�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��t��,����,9,58,160,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
�V����,�����s,��t��,����,5,66,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.5
�V����,�����s,��t��,����,6,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
�V����,�����s,��t��,����,8,3,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,12.3
�V����,�����s,��t��,����,6,,200,,,,��P���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,0.6
�V����,�����s,��t��,����,8,59,250,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,1.8
�V����,�����s,��t��,����,8,52,330,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,3.9
�V����,�����s,��t��,����,8,59,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,340.00000000000000000000,2.1
�V����,�����s,��t��,,,55,195,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,5.1
