�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��q����,����,����,30,26,370,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.5
�k�C��,���S��q����,����,����,20,16,1100,380,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,1.4
�k�C��,���S��q����,����,,,28,620,150,,�ؑ�,�s�X���������,2020�N��P�l����,850.00000000000000000000,1.4
�k�C��,���S��q����,����,����,30,43,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���S��q����,����,����,22,,330,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,12.4
�k�C��,���S��q����,����,����,22,,270,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,13.7
�k�C��,���S��q����,����,����,23,27,1200,310,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,1
�k�C��,���S��q����,����,����,26,47,1800,230,,,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.1
�k�C��,���S��q����,����,����,28,27,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.4
�k�C��,���S��q����,����,����,30,20,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.7
�k�C��,���S��q����,����,����,28,35,660,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
�k�C��,���S��q����,����,����,27,25,650,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,1.2
�k�C��,���S��q����,����,����,19,,550,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,380.00000000000000000000,0.7
�k�C��,���S��q����,����,����,18,51,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,0.6
�k�C��,���S��q����,����,����,30,27,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,790.00000000000000000000,1.7
�k�C��,���S��q����,����,����,21,38,760,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,0.7
�k�C��,���S��q����,����,����,30,29,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,580.00000000000000000000,2.2
