�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,27,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,0,27,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,5,28,55,,,�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,5,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,5,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,28,55,,�Q�k�c�j,,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,37,15,,�P�j,,���H�ƒn��,2019�N��P�l����,710.00000000000000000000,47.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,37,15,,�P�j,�q�b,���H�ƒn��,2019�N��P�l����,560.00000000000000000000,37.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,5,28,55,,,�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,28,55,,,�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,2,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,2,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,�l�c��,���,8,38,15,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,31.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,23,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�l�c��,���,8,38,15,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,24
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,23,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,23,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,2,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,5,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,37,15,,�P�j,�q�b,���H�ƒn��,2012�N��R�l����,480.00000000000000000000,32
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,1,27,105,,�I�[�v���t���A,�q�b,���ƒn��,2012�N��R�l����,4300.00000000000000000000,41
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,37,15,,�P�j,�q�b,���H�ƒn��,2011�N��S�l����,270.00000000000000000000,18
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,23,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,23,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,23,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,6,23,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,23,70,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,4,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,37,15,,,�q�b,���H�ƒn��,2007�N��R�l����,120.00000000000000000000,8
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,35,15,,�P�j,�q�b,���H�ƒn��,2007�N��Q�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,,23,70,,�S�k�c�j,,,2007�N��P�l����,2400.00000000000000000000,34.3
