�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�Β�,����,30,27,200,170,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,5.5
��錧,���ˎs,�Β�,����,30,45,360,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.4
��錧,���ˎs,�Β�,����,30,,150,,,,��Q��Z���n��,2020�N��R�l����,350.00000000000000000000,2.3
��錧,���ˎs,�Β�,����,30,5,105,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,14.3
��錧,���ˎs,�Β�,����,30,,560,,,,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,2.3
��錧,���ˎs,�Β�,����,30,45,360,85,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1700.00000000000000000000,4.7
��錧,���ˎs,�Β�,�Ԓ�,30,8,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,13.1
��錧,���ˎs,�Β�,����,30,26,370,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,5.9
��錧,���ˎs,�Β�,����,30,53,320,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1200.00000000000000000000,3.8
��錧,���ˎs,�Β�,�Ԓ�,30,20,340,360,,�S����,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,6.8
��錧,���ˎs,�Β�,����,30,,120,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,550.00000000000000000000,4.6
��錧,���ˎs,�Β�,�Ԓ�,30,,400,,,,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,4
��錧,���ˎs,�Β�,����,30,18,120,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,15.8
