�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s��q��,�X���,���}�x��,30,24,115,95,,�ؑ�,���Z���n��,2021�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s��q��,�X���,�\����,30,33,290,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,11.4
�_�ސ쌧,���l�s��q��,�X���,���}�x��,30,5,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s��q��,�X���,�\����,26,37,185,230,,�S����,�s�X���������,2020�N��P�l����,3100.00000000000000000000,16.8
�_�ސ쌧,���l�s��q��,�X���,�\����,30,42,190,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,12.1
�_�ސ쌧,���l�s��q��,�X���,�\����,30,7,185,100,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,18.9
�_�ސ쌧,���l�s��q��,�X���,�\����,30,6,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s��q��,�X���,�\����,27,8,130,100,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���l�s��q��,�X���,���}�x��,30,9,120,110,,�ؑ�,�s�X���������,2015�N��S�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���l�s��q��,�X���,�m����,30,9,125,90,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s��q��,�X���,�\����,30,,120,90,,,�s�X���������,2015�N��R�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s��q��,�X���,�\����,30,,120,,,,�s�X���������,2015�N��R�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���l�s��q��,�X���,���}�x��,27,45,100,100,,�ؑ�,���Z���n��,2014�N��Q�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s��q��,�X���,�m����,28,,250,,,,�s�X���������,2014�N��P�l����,2300.00000000000000000000,9.2
�_�ސ쌧,���l�s��q��,�X���,�\����,30,11,125,100,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s��q��,�X���,�\����,30,11,125,80,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���l�s��q��,�X���,�\����,4,15,115,100,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���l�s��q��,�X���,���}�x��,30,53,210,105,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,9.5
�_�ސ쌧,���l�s��q��,�X���,���}�x��,30,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���l�s��q��,�X���,���}�x��,29,25,510,660,,�q�b,�s�X���������,2008�N��R�l����,4400.00000000000000000000,8.6
�_�ސ쌧,���l�s��q��,�X���,���}�x��,28,29,360,710,,�S����,�s�X���������,2007�N��Q�l����,11000.00000000000000000000,30.6
�_�ސ쌧,���l�s��q��,�X���,���}�x��,25,19,145,95,,�ؑ�,�s�X���������,2005�N��S�l����,3800.00000000000000000000,26.2
