�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���V��,�Ќ���,4,,80,,,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,15
���쌧,�����s,���V��,�Ќ���,4,,70,,,,���ƒn��,2021�N��S�l����,1400.00000000000000000000,20
���쌧,�����s,���V��,�Ќ���,4,,210,250,,�ؑ�,���ƒn��,2021�N��S�l����,6300.00000000000000000000,30
���쌧,�����s,���V��,�Ќ���,6,,40,115,,�ؑ�,���ƒn��,2021�N��P�l����,700.00000000000000000000,17.5
���쌧,�����s,���V��,�Ќ���,4,51,70,55,,�ؑ�,���ƒn��,2018�N��P�l����,550.00000000000000000000,7.9
���쌧,�����s,���V��,�Ќ���,4,57,70,185,,�S����,���ƒn��,2017�N��S�l����,550.00000000000000000000,7.9
���쌧,�����s,���V��,�Ќ���,6,,200,145,,�q�b,���ƒn��,2016�N��S�l����,2600.00000000000000000000,13
���쌧,�����s,���V��,�Ќ���,7,36,90,175,,�S�����A�u���b�N��,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,25.6
���쌧,�����s,���V��,�Ќ���,4,55,270,860,,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,7.4
���쌧,�����s,���V��,�Ќ���,4,60,175,570,,�q�b,���ƒn��,2009�N��S�l����,1700.00000000000000000000,9.7
���쌧,�����s,���V��,�Ќ���,6,54,290,1600,,�q�b,���ƒn��,2008�N��Q�l����,7000.00000000000000000000,24.1
���쌧,�����s,���V��,�Ќ���,6,35,100,240,,�S����,���ƒn��,2007�N��R�l����,2200.00000000000000000000,22
