�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,��c,��c,18,13,210,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
���쌧,��c�s,��c,��c,9,10,260,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,7.7
���쌧,��c�s,��c,��c,16,38,400,230,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,6.3
���쌧,��c�s,��c,��c,8,39,420,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,8.3
���쌧,��c�s,��c,��c,7,39,420,85,,�ؑ�,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,8.1
���쌧,��c�s,��c,��c,18,49,310,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
���쌧,��c�s,��c,��c,11,,105,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.8
���쌧,��c�s,��c,��c,11,43,175,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.4
���쌧,��c�s,��c,��c,19,,680,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,5.9
���쌧,��c�s,��c,��c,18,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3
���쌧,��c�s,��c,��c,11,39,210,95,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,7.6
���쌧,��c�s,��c,��c,13,21,240,55,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,5
���쌧,��c�s,��c,��c,25,57,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.5
���쌧,��c�s,��c,��c,15,39,240,125,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,5.4
���쌧,��c�s,��c,��c,21,63,380,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.4
���쌧,��c�s,��c,��c,11,43,2000,2000,,�S����,�H�ƒn��,2019�N��Q�l����,5600.00000000000000000000,2.8
���쌧,��c�s,��c,��c,25,52,230,155,,�S����,���H�ƒn��,2018�N��S�l����,950.00000000000000000000,4.1
���쌧,��c�s,��c,��c,14,30,930,570,,�S����,���H�ƒn��,2018�N��R�l����,5000.00000000000000000000,5.4
���쌧,��c�s,��c,��c,23,45,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,7.2
���쌧,��c�s,��c,��c,23,59,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5
���쌧,��c�s,��c,��c,19,6,200,145,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,6.5
���쌧,��c�s,��c,��c,14,,250,40,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,4.4
���쌧,��c�s,��c,��c,23,23,1900,890,,�q�b,���H�ƒn��,2016�N��S�l����,11000.00000000000000000000,5.8
���쌧,��c�s,��c,��c,13,,200,,,,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,5.5
���쌧,��c�s,��c,��c,11,63,120,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,400.00000000000000000000,3.3
���쌧,��c�s,��c,��c,16,31,340,460,,�S����,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,4.7
���쌧,��c�s,��c,��c,16,,270,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,0.7
���쌧,��c�s,��c,��c,5,48,200,120,,�ؑ�,�H�ƒn��,2014�N��S�l����,830.00000000000000000000,4.2
���쌧,��c�s,��c,��c,14,39,210,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,10.5
���쌧,��c�s,��c,��c,10,23,210,200,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,12.9
���쌧,��c�s,��c,��c,10,42,185,360,,�S����,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,9.2
���쌧,��c�s,��c,��c,14,68,440,90,,,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,1.9
���쌧,��c�s,��c,��c,14,27,95,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,10.3
���쌧,��c�s,��c,��c,16,16,210,120,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,14.3
���쌧,��c�s,��c,��c,10,57,530,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,4.2
���쌧,��c�s,��c,��c,24,47,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5
���쌧,��c�s,��c,��c,20,11,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,18.2
���쌧,��c�s,��c,��c,17,37,145,270,,�S����,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,4.5
���쌧,��c�s,��c,��c,14,20,800,230,,�ؑ�,���H�ƒn��,2013�N��P�l����,5200.00000000000000000000,6.5
���쌧,��c�s,��c,��c,16,,75,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,33.3
���쌧,��c�s,��c,��c,19,,70,,,,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,18.6
���쌧,��c�s,��c,��c,11,,400,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,6.3
���쌧,��c�s,��c,��c,12,31,310,370,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,6.5
���쌧,��c�s,��c,��c,11,47,185,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,7.6
���쌧,��c�s,��c,��c,20,12,170,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,18.2
���쌧,��c�s,��c,��c,20,12,160,125,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,21.3
���쌧,��c�s,��c,��c,20,30,185,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,10.8
���쌧,��c�s,��c,��c,20,12,175,115,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,17.1
���쌧,��c�s,��c,��c,19,12,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,18.8
���쌧,��c�s,��c,��c,11,,1000,,,,�H�ƒn��,2011�N��S�l����,3000.00000000000000000000,3
���쌧,��c�s,��c,��c,16,,490,170,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,3.7
���쌧,��c�s,��c,��c,20,26,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,10.4
���쌧,��c�s,��c,��c,12,,40,,,,��P��Z���n��,2010�N��R�l����,96.00000000000000000000,2.4
���쌧,��c�s,��c,��c,10,30,280,460,,�S����,�H�ƒn��,2010�N��Q�l����,3300.00000000000000000000,11.8
���쌧,��c�s,��c,��c,16,68,135,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,930.00000000000000000000,6.9
���쌧,��c�s,��c,��c,9,40,450,320,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3000.00000000000000000000,6.7
���쌧,��c�s,��c,��c,14,16,210,95,,�S����,���H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,16.7
���쌧,��c�s,��c,��c,19,43,420,350,,�ؑ�,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,8.3
���쌧,��c�s,��c,��c,25,27,1300,350,,�S����,���H�ƒn��,2007�N��S�l����,7000.00000000000000000000,5.4
