�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�썂����,�{��,23,57,290,165,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.9
�{�茧,�{��s,�썂����,�{��,24,26,270,400,,�S����,��Q��Z���n��,2018�N��S�l����,4500.00000000000000000000,16.7
�{�茧,�{��s,�썂����,�{��,24,42,360,160,,,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,9.7
�{�茧,�{��s,�썂����,�{��,23,,95,,,,��Q��Z���n��,2015�N��Q�l����,500.00000000000000000000,5.3
�{�茧,�{��s,�썂����,�{��,20,60,670,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2700.00000000000000000000,4
�{�茧,�{��s,�썂����,�{��,23,29,85,45,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,11.8
�{�茧,�{��s,�썂����,�{��,21,29,340,490,,�q�b,��Q��Z���n��,2012�N��Q�l����,8000.00000000000000000000,23.5
�{�茧,�{��s,�썂����,�{��,23,,185,180,,�S����,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,6.5
�{�茧,�{��s,�썂����,�{��,21,56,270,190,,�q�b,��Q��Z���n��,2009�N��Q�l����,2200.00000000000000000000,8.1
