�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�l��,�H�O���,19,38,1400,730,,�S����,�s�X���������,2023�N��R�l����,5400.00000000000000000000,3.9
�R�`��,�R�`�s,����,�H�O���,29,1,165,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17
�R�`��,�R�`�s,����,�H�O���,4,22,710,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3.2
�R�`��,�R�`�s,������,�H�O���,10,14,2000,1900,,�S����,�s�X���������,2023�N��P�l����,65000.00000000000000000000,32.5
�R�`��,�R�`�s,����,�H�O���,29,34,170,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.1
�R�`��,�R�`�s,������,�H�O���,30,20,230,140,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�R�`�s,�܏\��,�H�O���,30,44,1200,480,,,��Q���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,3.4
�R�`��,�R�`�s,������,�H�O���,16,1,200,80,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,18.5
�R�`��,�R�`�s,������,�H�O���,18,2,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,4400.00000000000000000000,21
�R�`��,�R�`�s,���k,�H�O���,26,10,2000,1400,,�S����,���H�ƒn��,2022�N��S�l����,51000.00000000000000000000,25.5
�R�`��,�R�`�s,������,�H�O���,8,1,200,155,,�ؑ�,�s�X���������,2022�N��S�l����,4900.00000000000000000000,24.5
�R�`��,�R�`�s,������,�H�O���,14,3,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,16.7
�R�`��,�R�`�s,������,�H�O���,14,,200,140,,,�s�X���������,2022�N��R�l����,4100.00000000000000000000,20.5
�R�`��,�R�`�s,������,�H�O���,15,,220,,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,17.3
�R�`��,�R�`�s,������,�H�O���,11,2,200,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,4800.00000000000000000000,24
�R�`��,�R�`�s,�F��,�H�O���,26,40,260,135,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.2
�R�`��,�R�`�s,����,�H�O���,14,2,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,17.7
�R�`��,�R�`�s,����,�H�O���,3,1,230,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,25.2
�R�`��,�R�`�s,����,�H�O���,5,24,530,270,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,6
�R�`��,�R�`�s,����,�H�O���,2,31,270,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,7
�R�`��,�R�`�s,����,�H�O���,6,28,230,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.6
�R�`��,�R�`�s,�l��,�H�O���,21,38,1400,730,,�S����,�s�X���������,2022�N��P�l����,5000.00000000000000000000,3.6
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,21,47,1100,420,,�S����,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,2.5
�R�`��,�R�`�s,������,�H�O���,18,3,220,120,,,�s�X���������,2021�N��R�l����,4800.00000000000000000000,21.8
�R�`��,�R�`�s,������,�H�O���,7,,200,,,,�s�X���������,2021�N��R�l����,4800.00000000000000000000,24
�R�`��,�R�`�s,�l��,�H�O���,20,23,550,195,,�ؑ�,�s�X���������,2021�N��R�l����,5000.00000000000000000000,9.1
�R�`��,�R�`�s,�n���P��,�H�O���,23,27,200,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
�R�`��,�R�`�s,����,�H�O���,13,,270,90,,,�s�X���������,2021�N��R�l����,4100.00000000000000000000,15.2
�R�`��,�R�`�s,�厚��,�H�O���,30,4,220,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.4
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,23,47,660,270,,�S����,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,4.4
�R�`��,�R�`�s,����,�H�O���,30,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,17.3
�R�`��,�R�`�s,������,�H�O���,4,47,190,100,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,5.3
�R�`��,�R�`�s,������,�H�O���,30,56,1200,180,,,�s�X���������,2021�N��P�l����,1000.00000000000000000000,0.8
�R�`��,�R�`�s,������,�H�O���,14,3,200,135,,�ؑ�,�s�X���������,2021�N��P�l����,4000.00000000000000000000,20
�R�`��,�R�`�s,������,�H�O���,14,3,200,95,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
�R�`��,�R�`�s,������,�H�O���,14,3,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,18
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,19,43,1200,360,,�S����,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,2.7
�R�`��,�R�`�s,�n���P��,�H�O���,19,,360,195,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,9.7
�R�`��,�R�`�s,����,�H�O���,30,4,230,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,17
�R�`��,�R�`�s,�厚��,�H�O���,30,4,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,���k,�H�O���,28,14,250,145,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,13.6
�R�`��,�R�`�s,����,�H�O���,14,4,200,110,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,23
�R�`��,�R�`�s,����,�H�O���,30,4,210,,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,14.8
�R�`��,�R�`�s,���ڒ�,�H�O���,20,6,230,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�R�`�s,����,�H�O���,5,66,200,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.5
�R�`��,�R�`�s,������,�H�O���,3,51,195,,,,�s�X���������,2020�N��Q�l����,870.00000000000000000000,4.5
�R�`��,�R�`�s,����,�H�O���,14,,270,,,,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,5.6
�R�`��,�R�`�s,����,�H�O���,9,,420,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2.9
�R�`��,�R�`�s,����,�H�O���,13,50,560,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.7
�R�`��,�R�`�s,����,�H�O���,6,63,200,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1
�R�`��,�R�`�s,�n���P��,�H�O���,19,5,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,24.5
�R�`��,�R�`�s,�n���P��,�H�O���,23,27,200,150,,�ؑ�,���Z���n��,2019�N��R�l����,2100.00000000000000000000,10.5
�R�`��,�R�`�s,���,�H�O���,7,5,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,11.8
�R�`��,�R�`�s,��,�H�O���,19,21,250,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,9.2
�R�`��,�R�`�s,��,�H�O���,24,5,260,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,16.5
�R�`��,�R�`�s,���,�H�O���,30,53,560,170,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,3.6
�R�`��,�R�`�s,�厚����,�H�O���,28,6,210,105,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,17.1
�R�`��,�R�`�s,���k,�H�O���,28,11,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
�R�`��,�R�`�s,����,�H�O���,29,24,2000,1100,,�S����,���H�ƒn��,2019�N��P�l����,18000.00000000000000000000,9
�R�`��,�R�`�s,���ڒ�,�H�O���,18,6,350,105,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,8.9
�R�`��,�R�`�s,�厚����,�H�O���,29,6,200,100,,�y�ʓS����,�s�X���������,2019�N��P�l����,3600.00000000000000000000,18
�R�`��,�R�`�s,���,�H�O���,6,32,270,195,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,4.4
�R�`��,�R�`�s,����,�H�O���,8,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,13.8
�R�`��,�R�`�s,�厚����,�H�O���,30,5,210,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,3900.00000000000000000000,18.6
�R�`��,�R�`�s,�厚����,�H�O���,29,6,210,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,3600.00000000000000000000,17.1
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,25,26,2000,1000,,�S����,���H�ƒn��,2018�N��S�l����,12000.00000000000000000000,6
�R�`��,�R�`�s,�n���P��,�H�O���,17,6,230,105,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,16.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,25,23,790,170,,,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,2.8
�R�`��,�R�`�s,����,�H�O���,10,6,580,420,,�ؑ�,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,19
�R�`��,�R�`�s,�n���P��,�H�O���,18,6,210,120,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,20
�R�`��,�R�`�s,�n���P��,�H�O���,18,6,210,105,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,19.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,21,48,960,,,�S����,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,3.3
�R�`��,�R�`�s,�n���P��,�H�O���,17,6,230,110,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,16.5
�R�`��,�R�`�s,�n���P��,�H�O���,17,6,210,130,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,21.9
�R�`��,�R�`�s,�厚����,�H�O���,28,6,210,120,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4200.00000000000000000000,20
�R�`��,�R�`�s,������,�H�O���,3,39,200,110,,�ؑ�,�s�X���������,2018�N��Q�l����,930.00000000000000000000,4.7
�R�`��,�R�`�s,������,�H�O���,8,14,260,105,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,7.3
�R�`��,�R�`�s,���\��,�H�O���,29,56,180,70,,�ؑ�,�s�X���������,2018�N��P�l����,470.00000000000000000000,2.6
�R�`��,�R�`�s,������,�H�O���,30,6,175,120,,,���Z���n��,2018�N��P�l����,2600.00000000000000000000,14.9
�R�`��,�R�`�s,���k,�H�O���,24,,360,,,,��P���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,14.2
�R�`��,�R�`�s,�ԏ|,�H�O���,30,6,200,110,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,3800.00000000000000000000,19
�R�`��,�R�`�s,�厚����,�H�O���,26,32,640,140,,�S����,�s�X���������,2018�N��P�l����,2000.00000000000000000000,3.1
�R�`��,�R�`�s,��,�H�O���,20,6,150,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,22
�R�`��,�R�`�s,��,�H�O���,21,27,260,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,5.8
�R�`��,�R�`�s,�n���P��,�H�O���,23,6,210,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,23.3
�R�`��,�R�`�s,����,�H�O���,9,,175,,,,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,3.6
�R�`��,�R�`�s,���,�H�O���,7,7,160,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,14.4
�R�`��,�R�`�s,����,�H�O���,12,14,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,13.1
�R�`��,�R�`�s,�ԏ|,�H�O���,27,38,175,210,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,6.9
�R�`��,�R�`�s,���k,�H�O���,22,6,310,,,,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,14.2
�R�`��,�R�`�s,�F��,�H�O���,25,49,890,610,,�S����,��Q��Z���n��,2017�N��R�l����,5000.00000000000000000000,5.6
�R�`��,�R�`�s,���,�H�O���,11,7,180,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,18.9
�R�`��,�R�`�s,���,�H�O���,11,7,250,105,,,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,17.6
�R�`��,�R�`�s,�l��,�H�O���,22,50,1200,135,,�S����,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,4.2
�R�`��,�R�`�s,���,�H�O���,14,7,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,17.6
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,23,47,840,370,,�S����,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,3.1
�R�`��,�R�`�s,�厚����,�H�O���,26,57,410,180,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,0.7
�R�`��,�R�`�s,���,�H�O���,10,7,160,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,18.8
�R�`��,�R�`�s,���k,�H�O���,24,14,240,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,10.4
�R�`��,�R�`�s,���k,�H�O���,30,11,270,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,10.4
�R�`��,�R�`�s,����,�H�O���,30,8,160,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15
�R�`��,�R�`�s,���k,�H�O���,30,10,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,12.1
�R�`��,�R�`�s,�n���P��,�H�O���,25,8,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,17.4
�R�`��,�R�`�s,����,�H�O���,5,45,185,140,,,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,3
�R�`��,�R�`�s,�ԏ|,�H�O���,29,52,2000,1600,,�S����,��Q��Z���n��,2016�N��S�l����,19000.00000000000000000000,9.5
�R�`��,�R�`�s,�厚����,�H�O���,29,70,670,145,,�ؑ�,�s�X���������,2016�N��R�l����,500.00000000000000000000,0.7
�R�`��,�R�`�s,���,�H�O���,8,8,130,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,21.5
�R�`��,�R�`�s,���,�H�O���,14,8,210,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11
�R�`��,�R�`�s,���,�H�O���,14,46,320,230,,�q�b,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,5.6
�R�`��,�R�`�s,���ڒ�,�H�O���,18,36,200,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,5.5
�R�`��,�R�`�s,���ڒ�,�H�O���,30,8,200,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,11
�R�`��,�R�`�s,���,�H�O���,30,39,2000,1300,,�S����,�s�X���������,2016�N��Q�l����,12000.00000000000000000000,6
�R�`��,�R�`�s,���,�H�O���,9,8,130,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,21.5
�R�`��,�R�`�s,�F��,�H�O���,28,50,1900,520,,�S����,��Q��Z���n��,2016�N��P�l����,8700.00000000000000000000,4.6
�R�`��,�R�`�s,���,�H�O���,14,8,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,13.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,18,47,2000,1700,,�S����,���H�ƒn��,2016�N��P�l����,11000.00000000000000000000,5.5
�R�`��,�R�`�s,������,�H�O���,9,40,200,95,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,6.5
�R�`��,�R�`�s,������,�H�O���,14,50,800,180,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,1.4
�R�`��,�R�`�s,�厚����,�H�O���,27,9,200,110,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,9.5
�R�`��,�R�`�s,�厚����,�H�O���,27,9,200,110,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,10.5
�R�`��,�R�`�s,���k,�H�O���,26,11,320,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,13.4
�R�`��,�R�`�s,����,�H�O���,10,9,200,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,19
�R�`��,�R�`�s,�厚����,�H�O���,22,75,250,130,,�ؑ�,�s�X���������,2015�N��Q�l����,800.00000000000000000000,3.2
�R�`��,�R�`�s,���k,�H�O���,25,14,290,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,7.2
�R�`��,�R�`�s,���k,�H�O���,28,16,230,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,14.8
�R�`��,�R�`�s,����,�H�O���,13,36,150,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,0.7
�R�`��,�R�`�s,����,�H�O���,12,10,185,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,10.3
�R�`��,�R�`�s,����,�H�O���,14,10,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10.9
�R�`��,�R�`�s,����,�H�O���,15,10,470,300,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,8.5
�R�`��,�R�`�s,��,�H�O���,19,31,510,300,,�S����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,2.9
�R�`��,�R�`�s,���k,�H�O���,30,13,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,14.3
�R�`��,�R�`�s,����,�H�O���,9,20,185,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.1
�R�`��,�R�`�s,���z,�H�O���,30,31,1300,530,,�S����,�s�X���������,2013�N��S�l����,3500.00000000000000000000,2.7
�R�`��,�R�`�s,����,�H�O���,10,35,290,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,3.8
�R�`��,�R�`�s,����,�H�O���,14,11,170,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.6
�R�`��,�R�`�s,����,�H�O���,14,11,170,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.6
�R�`��,�R�`�s,����,�H�O���,14,,175,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,310.00000000000000000000,1.8
�R�`��,�R�`�s,����,�H�O���,4,49,360,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,4.4
�R�`��,�R�`�s,����,�H�O���,9,11,320,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,9.7
�R�`��,�R�`�s,�F��,�H�O���,30,47,270,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,4.1
�R�`��,�R�`�s,���k,�H�O���,30,11,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,17.5
�R�`��,�R�`�s,���,�H�O���,11,42,100,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,11
�R�`��,�R�`�s,���,�H�O���,11,50,200,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,4.5
�R�`��,�R�`�s,����,�H�O���,10,53,130,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,3.2
�R�`��,�R�`�s,����,�H�O���,11,57,220,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5
�R�`��,�R�`�s,�n���P��,�H�O���,23,,600,,,,��Q���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,5.2
�R�`��,�R�`�s,���k,�H�O���,23,14,240,170,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,12.5
�R�`��,�R�`�s,���k,�H�O���,30,11,280,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,15.4
�R�`��,�R�`�s,������,�H�O���,30,24,200,130,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,7.5
�R�`��,�R�`�s,���k,�H�O���,26,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,12.7
�R�`��,�R�`�s,���k,�H�O���,26,,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,���k,�H�O���,26,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,16.3
�R�`��,�R�`�s,���k,�H�O���,23,,230,,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,16.1
�R�`��,�R�`�s,���k,�H�O���,30,15,210,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,10.5
�R�`��,�R�`�s,����,�H�O���,13,,175,85,,�ؑ�,,2012�N��P�l����,300.00000000000000000000,1.7
�R�`��,�R�`�s,������,�H�O���,30,49,230,145,,�ؑ�,�s�X���������,2012�N��P�l����,400.00000000000000000000,1.7
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,25,47,1000,430,,�S����,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,2.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,16,46,1600,660,,�S����,���H�ƒn��,2012�N��P�l����,3800.00000000000000000000,2.4
�R�`��,�R�`�s,���k,�H�O���,30,12,230,135,,�S����,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,20
�R�`��,�R�`�s,���k,�H�O���,30,12,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,14.6
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,20,47,1200,600,,�S����,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,2.7
�R�`��,�R�`�s,���,�H�O���,14,51,260,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4.6
�R�`��,�R�`�s,���k,�H�O���,30,14,230,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,15.7
�R�`��,�R�`�s,���,�H�O���,12,,530,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,2.5
�R�`��,�R�`�s,����,�H�O���,11,53,165,85,,�ؑ�,�s�X���������,2011�N��R�l����,650.00000000000000000000,3.9
�R�`��,�R�`�s,����,�H�O���,6,50,160,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,5
�R�`��,�R�`�s,���k,�H�O���,24,,240,,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,12.1
�R�`��,�R�`�s,���k,�H�O���,24,,220,,,,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,���k,�H�O���,23,,270,,,,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,12.6
�R�`��,�R�`�s,���k,�H�O���,30,,220,,,,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,11.4
�R�`��,�R�`�s,���k,�H�O���,23,,260,,,,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,15
�R�`��,�R�`�s,���k,�H�O���,29,,230,,,,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,17.4
�R�`��,�R�`�s,���k,�H�O���,23,,230,,,,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,15.7
�R�`��,�R�`�s,���k,�H�O���,24,,290,,,,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,11
�R�`��,�R�`�s,���k,�H�O���,23,,240,,,,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,10
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,16,47,990,850,,�S����,�H�ƒn��,2011�N��P�l����,1800.00000000000000000000,1.8
�R�`��,�R�`�s,���k,�H�O���,25,13,240,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,9.2
�R�`��,�R�`�s,����,�H�O���,9,44,120,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,5.4
�R�`��,�R�`�s,����,�H�O���,10,50,220,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,2.7
�R�`��,�R�`�s,���k,�H�O���,30,,230,,,,��P��Z���n��,2010�N��R�l����,3900.00000000000000000000,17
�R�`��,�R�`�s,���k,�H�O���,30,17,270,170,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,14.4
�R�`��,�R�`�s,����,�H�O���,4,27,220,260,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,7.7
�R�`��,�R�`�s,�h��O,�H�O���,26,24,1000,220,,�ؑ�,�s�X���������,2010�N��P�l����,3100.00000000000000000000,3.1
�R�`��,�R�`�s,���,�H�O���,13,24,150,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,11.3
�R�`��,�R�`�s,����,�H�O���,30,51,2000,430,,�S�����A�ؑ�,��Q��Z���n��,2009�N��R�l����,15000.00000000000000000000,7.5
�R�`��,�R�`�s,������,�H�O���,30,49,580,280,,�ؑ�,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,2.4
�R�`��,�R�`�s,����,�H�O���,8,48,320,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,4.7
�R�`��,�R�`�s,���,�H�O���,30,43,320,100,,�ؑ�,�s�X���������,2009�N��Q�l����,3400.00000000000000000000,10.6
�R�`��,�R�`�s,����,�H�O���,11,24,165,200,,�S����,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,13.3
�R�`��,�R�`�s,�厚��,�H�O���,30,42,230,100,,�ؑ�,�s�X���������,2009�N��P�l����,690.00000000000000000000,3
�R�`��,�R�`�s,�܏\��,�H�O���,30,20,330,160,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,5700.00000000000000000000,17.3
�R�`��,�R�`�s,����,�H�O���,15,26,280,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,12.5
�R�`��,�R�`�s,���ڒ�,�H�O���,29,16,200,110,,�ؑ�,�s�X���������,2008�N��R�l����,3100.00000000000000000000,15.5
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,24,46,490,290,,�S����,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,5.1
�R�`��,�R�`�s,���,�H�O���,15,16,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,18.7
�R�`��,�R�`�s,���\��,�H�O���,30,56,175,70,,�ؑ�,�s�X���������,2008�N��P�l����,530.00000000000000000000,3
�R�`��,�R�`�s,������,�H�O���,30,49,470,175,,�ؑ�,�s�X���������,2008�N��P�l����,1200.00000000000000000000,2.6
�R�`��,�R�`�s,������,�H�O���,30,24,230,125,,�ؑ�,�s�X���������,2008�N��P�l����,1600.00000000000000000000,7
�R�`��,�R�`�s,���ʃZ���^�[,�H�O���,18,46,1700,720,,�S����,���H�ƒn��,2007�N��S�l����,5100.00000000000000000000,3
�R�`��,�R�`�s,������,�H�O���,3,42,165,125,,�ؑ�,�s�X���������,2007�N��S�l����,630.00000000000000000000,3.8
�R�`��,�R�`�s,����,�H�O���,13,58,260,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,3.8
�R�`��,�R�`�s,���,�H�O���,30,55,95,360,,�ؑ�,�s�X���������,2007�N��Q�l����,350.00000000000000000000,3.7
�R�`��,�R�`�s,���,�H�O���,30,24,2000,860,,�S����,���H�ƒn��,2007�N��P�l����,21000.00000000000000000000,10.5
