�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,�䉀,�ɓߖk,16,,440,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,9.3
���쌧,�ɓߎs,�䉀,�ɓߖk,16,69,85,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,48.2
���쌧,�ɓߎs,�䉀,�ɓߖk,25,35,470,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,1.7
���쌧,�ɓߎs,�䉀,�ɓߖk,15,56,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,11000.00000000000000000000,5.5
���쌧,�ɓߎs,�䉀,�ɓߖk,16,31,640,300,,�S����,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,4.5
���쌧,�ɓߎs,�䉀,�ɓߖk,18,53,390,155,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,730.00000000000000000000,1.9
���쌧,�ɓߎs,�䉀,�ɓߎs,21,38,260,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,3.7
���쌧,�ɓߎs,�䉀,�ɓߖk,13,33,280,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,700.00000000000000000000,2.5
���쌧,�ɓߎs,�䉀,�ɓߖk,18,46,470,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,0.7
���쌧,�ɓߎs,�䉀,�ɓߖk,20,51,1200,320,,�S����,��P���w�Z����p�n��,2016�N��P�l����,570.00000000000000000000,0.5
���쌧,�ɓߎs,�䉀,�ɓߖk,9,11,390,140,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,7.2
���쌧,�ɓߎs,�䉀,�ɓߖk,16,57,230,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,1.7
���쌧,�ɓߎs,�䉀,�ɓߖk,18,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3200.00000000000000000000,10
���쌧,�ɓߎs,�䉀,�ɓߖk,18,51,230,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,570.00000000000000000000,2.5
���쌧,�ɓߎs,�䉀,�ɓߖk,15,,220,,,,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,8.6
���쌧,�ɓߎs,�䉀,�ɓߖk,22,47,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,290.00000000000000000000,2.3
���쌧,�ɓߎs,�䉀,�ɓߖk,11,36,2000,175,,�S����,��P��Z���n��,2012�N��S�l����,6100.00000000000000000000,3.1
���쌧,�ɓߎs,�䉀,�ɓߖk,16,12,240,110,,,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,12.5
���쌧,�ɓߎs,�䉀,�ɓߖk,16,,470,50,,�ؑ�,��P��Z���n��,2012�N��P�l����,220.00000000000000000000,0.5
���쌧,�ɓߎs,�䉀,�ɓߖk,19,52,360,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,2.5
���쌧,�ɓߎs,�䉀,�ɓߖk,13,56,270,185,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,3
���쌧,�ɓߎs,�䉀,�ɓߖk,15,48,440,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,630.00000000000000000000,1.4
���쌧,�ɓߎs,�䉀,�ɓߖk,24,40,730,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,2.3
���쌧,�ɓߎs,�䉀,�ɓߖk,16,51,2000,1000,,�S����,���H�ƒn��,2010�N��Q�l����,7300.00000000000000000000,3.7
