�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����R�S�͖k��,�J�n,���͍],90,1,310,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,6.1
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,�������ړ���,60,18,320,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,3.4
�R�`��,�����R�S�͖k��,�J�n,���͍],90,60,350,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.4
�R�`��,�����R�S�͖k��,�J�n,���͍],90,15,400,280,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
�R�`��,�����R�S�͖k��,�J�n�r����,�������ړ���,90,28,260,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�R�`��,�����R�S�͖k��,�J�n�r����,�������ړ���,90,2,220,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,29,500,210,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,24,460,310,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,6.7
�R�`��,�����R�S�͖k��,�厚�c��,���͍],60,,1200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.1
�R�`��,�����R�S�͖k��,�J�n����,���͍],90,1,230,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,9.6
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,���͍],90,8,270,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,8.1
�R�`��,�����R�S�͖k��,����,�H�O����,30,47,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.6
�R�`��,�����R�S�͖k��,�J�n,���͍],60,18,310,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,750.00000000000000000000,2.4
�R�`��,�����R�S�͖k��,�J�n,���͍],90,38,340,130,,�ؑ�,���ƒn��,2022�N��R�l����,680.00000000000000000000,2
�R�`��,�����R�S�͖k��,�J�n,���͍],60,45,340,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.8
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,41,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.8
�R�`��,�����R�S�͖k��,�厚�g�c,�������ړ���,90,19,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,1
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,34,650,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,640.00000000000000000000,1
�R�`��,�����R�S�͖k��,�J�n�r����,���͍],90,3,290,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,6.6
�R�`��,�����R�S�͖k��,�厚�a��,���͍],30,46,370,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.3
�R�`��,�����R�S�͖k��,�J�n,���͍],90,54,620,270,,�ؑ�,��Q��Z���n��,2021�N��S�l����,590.00000000000000000000,1
�R�`��,�����R�S�͖k��,�J�n�r����,���͍],90,,320,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,2.2
�R�`��,�����R�S�͖k��,�J�n�r����,���͍],90,3,290,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.9
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,25,250,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,820.00000000000000000000,3.3
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,���͍],90,3,670,310,,�ؑ�,��Q��Z���n��,2021�N��R�l����,7700.00000000000000000000,11.5
�R�`��,�����R�S�͖k��,����,�H�O����,30,54,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,1.1
�R�`��,�����R�S�͖k��,����,�H�O����,30,26,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1
�R�`��,�����R�S�͖k��,�J�n,�H�O����,60,37,420,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.6
�R�`��,�����R�S�͖k��,�厚�g�c,�H�O����,90,13,1000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.6
�R�`��,�����R�S�͖k��,����,�H�O����,30,58,840,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0
�R�`��,�����R�S�͖k��,�厚�a��,���͍],30,47,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,57,710,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,0.5
�R�`��,�����R�S�͖k��,�厚�g�c,���͍],90,29,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,540.00000000000000000000,1.4
�R�`��,�����R�S�͖k��,�J�n,���͍],60,46,180,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,4.2
�R�`��,�����R�S�͖k��,�J�n,���͍],60,23,600,290,,�S����,��Q��Z���n��,2020�N��S�l����,450.00000000000000000000,0.8
�R�`��,�����R�S�͖k��,�J�n,���͍],90,23,240,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.7
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,���͍],90,9,300,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,5.7
�R�`��,�����R�S�͖k��,�J�n,���͍],90,22,330,220,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,7.3
�R�`��,�����R�S�͖k��,�J�n�r����,���͍],90,4,350,190,,,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,13.4
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,,340,100,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,9.4
�R�`��,�����R�S�͖k��,����,�H�O����,30,28,1000,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,2.7
�R�`��,�����R�S�͖k��,�J�n,���͍],90,58,590,250,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,2.4
�R�`��,�����R�S�͖k��,�J�n,���͍],60,5,250,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,26,200,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5
�R�`��,�����R�S�͖k��,�J�n,���͍],90,11,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,8.8
�R�`��,�����R�S�͖k��,����,���͍],60,51,1200,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,0.7
�R�`��,�����R�S�͖k��,�J�n,���͍],90,44,240,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,3.5
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,820,260,,,��Q��Z���n��,2019�N��P�l����,200.00000000000000000000,0.2
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,31,380,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,1.8
�R�`��,�����R�S�͖k��,�����R,���͍],30,48,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,480.00000000000000000000,1.3
�R�`��,�����R�S�͖k��,�厚�a��,���͍],30,46,1500,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,710.00000000000000000000,0.5
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,51,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,0.9
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,51,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,49.00000000000000000000,0.2
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,���͍],90,7,250,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1700.00000000000000000000,6.8
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,46,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,1.1
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,7,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.2
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,�������ړ���,60,18,300,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,5
�R�`��,�����R�S�͖k��,�J�n,���͍],60,7,270,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,6.7
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,60,43,900,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.3
�R�`��,�����R�S�͖k��,�J�n����,�������ړ���,60,32,470,195,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,3.6
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,7,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,10.8
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,7,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.7
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,�������ړ���,60,6,310,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,14.5
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,60,54,320,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,420.00000000000000000000,1.3
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,90,42,180,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,1.4
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,34,460,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,2.8
�R�`��,�����R�S�͖k��,�J�n,�H�O����,90,61,610,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.1
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,�������ړ���,60,7,270,120,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,7.8
�R�`��,�����R�S�͖k��,�厚�c��,���͍],60,50,500,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,24,460,310,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3200.00000000000000000000,7
�R�`��,�����R�S�͖k��,�J�n,���͍],60,50,650,410,,�S����,���H�ƒn��,2016�N��R�l����,500.00000000000000000000,0.8
�R�`��,�����R�S�͖k��,�J�n,���͍],60,39,1200,850,,�S����,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,1.8
�R�`��,�����R�S�͖k��,�J�n,���͍],90,49,590,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,850.00000000000000000000,1.4
�R�`��,�����R�S�͖k��,�J�n,���͍],90,52,300,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,1
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,���͍],90,9,290,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2000.00000000000000000000,6.9
�R�`��,�����R�S�͖k��,����,���͍],60,45,85,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.6
�R�`��,�����R�S�͖k��,�J�n,���͍],60,,135,,,�ؑ�,��Q��Z���n��,2015�N��S�l����,140.00000000000000000000,1
�R�`��,�����R�S�͖k��,�J�n����,���͍],90,9,270,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,7.8
�R�`��,�����R�S�͖k��,�J�n,���͍],90,34,430,160,,�S����,��Q��Z���n��,2015�N��R�l����,350.00000000000000000000,0.8
�R�`��,�����R�S�͖k��,�J�n�r����,���͍],90,27,370,195,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,4.6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,240,290,,�ؑ�,���ƒn��,2015�N��Q�l����,150.00000000000000000000,0.6
�R�`��,�����R�S�͖k��,�J�n,���͍],60,46,185,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,5.1
�R�`��,�����R�S�͖k��,�J�n,���͍],90,19,300,135,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,6.7
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,120,35,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,1.2
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,�������ړ���,90,18,320,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,5.6
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,45,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.5
�R�`��,�����R�S�͖k��,�J�n,���͍],90,41,700,410,,�S����,���ƒn��,2013�N��S�l����,1700.00000000000000000000,2.4
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,���͍],90,19,710,165,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,3
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,31,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,4.4
�R�`��,�����R�S�͖k��,�J�n�r����,���͍],90,,1400,,,,��Q��Z���n��,2013�N��R�l����,2100.00000000000000000000,1.5
�R�`��,�����R�S�͖k��,�J�n����,���͍],90,,340,,,,��Q��Z���n��,2013�N��R�l����,600.00000000000000000000,1.8
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,310,155,,�ؑ�,���ƒn��,2013�N��Q�l����,240.00000000000000000000,0.8
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,260.00000000000000000000,1.7
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,570,,,,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,1.4
�R�`��,�����R�S�͖k��,�J�n,�ċ�,90,,95,85,,�ؑ�,���ƒn��,2013�N��P�l����,340.00000000000000000000,3.6
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,,320,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3.1
�R�`��,�����R�S�͖k��,�厚�V�g�c,���͍],120,,690,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,1.9
�R�`��,�����R�S�͖k��,�J�n,���͍],60,,500,,,,�H�ƒn��,2012�N��S�l����,11000.00000000000000000000,22
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,36,360,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,3.9
�R�`��,�����R�S�͖k��,�J�n����,���͍],90,,230,35,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,390.00000000000000000000,1.7
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,165,135,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,3
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,260.00000000000000000000,0.7
�R�`��,�����R�S�͖k��,������,���͍],60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5000.00000000000000000000,12.2
�R�`��,�����R�S�͖k��,�J�n,�H�O����,90,,1400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,0.8
�R�`��,�����R�S�͖k��,����,���͍],60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,560.00000000000000000000,1.4
�R�`��,�����R�S�͖k��,����,���͍],60,,290,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,1.2
�R�`��,�����R�S�͖k��,����,���͍],60,,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,1.1
�R�`��,�����R�S�͖k��,�J�n,���͍],60,,290,160,,�ؑ�,���ƒn��,2011�N��R�l����,900.00000000000000000000,3.1
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,490,450,,�S����,��Q��Z���n��,2011�N��R�l����,360.00000000000000000000,0.7
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,420,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.9
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3800.00000000000000000000,13.1
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,,340,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,5
�R�`��,�����R�S�͖k��,����,���͍],60,,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,1.3
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,,180,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.3
�R�`��,�����R�S�͖k��,�厚�g�c,���͍],90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3600.00000000000000000000,7.7
�R�`��,�����R�S�͖k��,�J�n,���͍],60,,770,330,,,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,2.3
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,125,,,,��Q��Z���n��,2011�N��P�l����,1200.00000000000000000000,9.6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,240,,,,��Q��Z���n��,2011�N��P�l����,2700.00000000000000000000,11.3
�R�`��,�����R�S�͖k��,�J�n,���͍],90,46,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,470.00000000000000000000,1.3
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,65,,,,��Q��Z���n��,2010�N��S�l����,590.00000000000000000000,9.1
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,150,,,,��Q��Z���n��,2010�N��S�l����,3200.00000000000000000000,21.3
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,80,,,,���H�ƒn��,2010�N��S�l����,5300.00000000000000000000,66.3
�R�`��,�����R�S�͖k��,�J�n,���͍],90,45,150,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,380.00000000000000000000,2.5
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,33,470,260,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,3.8
�R�`��,�����R�S�͖k��,�J�n,���͍],90,54,230,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,2
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,���͍],90,14,270,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,7.4
�R�`��,�����R�S�͖k��,�厚�g�c,���͍],90,54,370,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,0.9
�R�`��,�����R�S�͖k��,�J�n,���͍],90,48,290,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,450.00000000000000000000,1.6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,130.00000000000000000000,0.9
�R�`��,�����R�S�͖k��,�J�n,����,90,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�����R�S�͖k��,�J�n,���͍],60,63,510,125,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1000.00000000000000000000,2
�R�`��,�����R�S�͖k��,�J�n,���͍],90,,290,,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,7.6
�R�`��,�����R�S�͖k��,�J�n,���͍],90,15,270,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5.6
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,60,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.2
�R�`��,�����R�S�͖k��,�厚�a��,���͍],60,34,650,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,0.9
�R�`��,�����R�S�͖k��,�J�n,���͍],90,26,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,560.00000000000000000000,2.1
�R�`��,�����R�S�͖k��,�J�n,���͍],60,45,190,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,440.00000000000000000000,2.3
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,90,48,200,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,250.00000000000000000000,1.3
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,90,26,220,80,,�ؑ�,�H�ƒn��,2008�N��R�l����,1200.00000000000000000000,5.5
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,90,44,310,190,,�ؑ�,��Q��Z���n��,2008�N��R�l����,230.00000000000000000000,0.7
�R�`��,�����R�S�͖k��,����,�H�O����,30,32,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5700.00000000000000000000,2.9
�R�`��,�����R�S�͖k��,�J�n,���͍],90,43,850,165,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,820.00000000000000000000,1
�R�`��,�����R�S�͖k��,�J�n,�������ړ���,90,52,260,200,,�y�ʓS����,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,3.5
�R�`��,�����R�S�͖k��,�J�n,���͍],90,49,1100,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,0.9
�R�`��,�����R�S�͖k��,�J�n,���͍],60,49,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,1.4
�R�`��,�����R�S�͖k��,�J�n,����,90,60,880,180,,�ؑ�,��P��Z���n��,2007�N��S�l����,450.00000000000000000000,0.5
�R�`��,�����R�S�͖k��,�J�n����,���͍],60,31,2000,950,,�S����,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,1.2
�R�`��,�����R�S�͖k��,�J�n,�H�O����,60,,135,55,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,490.00000000000000000000,3.6
