�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,23,1500,450,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,3300.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,,2000,1500,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,130000.00000000000000000000,65
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,,1500,,,,�H�Ɛ�p�n��,2020�N��R�l����,2700.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,34,2000,670,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,15000.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,37,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,21000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,,2000,2000,,,�H�Ɛ�p�n��,2017�N��P�l����,14000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,55,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,12000.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,56,2000,2000,,,�H�Ɛ�p�n��,2017�N��P�l����,72000.00000000000000000000,36
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,39,2000,550,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��P�l����,11000.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,37,2000,1200,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,5900.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,49,1800,810,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,6500.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,18,2000,1200,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,6500.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,60,,2000,,,,,2011�N��R�l����,28000.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,29,830,460,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,2900.00000000000000000000,3.5
