�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,����,���|����,5,2,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,146.7
�����s,����,����,���|����,5,2,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,95.4
�����s,����,����,���|����,5,2,60,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,121.7
�����s,����,����,���|����,28,1,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,121.7
�����s,����,����,���|����,6,,400,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,15.8
�����s,����,����,���|����,9,2,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,103.3
�����s,����,����,���|����,3,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,61.6
�����s,����,����,���|����,6,,130,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,16000.00000000000000000000,123.1
�����s,����,����,���,7,2,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,86.3
�����s,����,����,���|����,7,3,70,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,98.6
�����s,����,����,���|����,3,,100,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,68
�����s,����,����,���|����,5,4,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,93.3
�����s,����,����,���,7,3,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7200.00000000000000000000,102.9
�����s,����,����,���,6,4,65,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,73.8
�����s,����,����,���|����,8,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6100.00000000000000000000,93.8
�����s,����,����,���|����,5,4,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6100.00000000000000000000,101.7
�����s,����,����,���|����,6,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,89.2
�����s,����,����,���|����,5,34,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,55.7
�����s,����,����,���|����,4,32,175,270,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,9900.00000000000000000000,56.6
�����s,����,����,���|����,7,38,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,7200.00000000000000000000,36
�����s,����,����,���|����,4,6,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,12000.00000000000000000000,120
�����s,����,����,���|����,6,7,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5600.00000000000000000000,80
�����s,����,����,���|����,6,7,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,98.3
�����s,����,����,���|����,6,30,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,8300.00000000000000000000,44.9
�����s,����,����,���|����,6,16,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,88
�����s,����,����,���|����,4,7,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,6500.00000000000000000000,100
�����s,����,����,���|����,8,36,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5800.00000000000000000000,36.3
�����s,����,����,���|����,5,49,240,350,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,12000.00000000000000000000,50
�����s,����,����,���|����,3,15,320,680,,�q�b,���H�ƒn��,2017�N��R�l����,25000.00000000000000000000,78.1
�����s,����,����,���|����,7,7,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,82.4
�����s,����,����,���|����,7,44,100,260,,�S����,���H�ƒn��,2017�N��P�l����,7000.00000000000000000000,70
�����s,����,����,���|����,3,7,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6500.00000000000000000000,100
�����s,����,����,���|����,8,24,240,240,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,45.8
�����s,����,����,���|����,6,22,105,90,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,43.8
�����s,����,����,���|����,6,22,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,15000.00000000000000000000,55.6
�����s,����,����,���|����,6,8,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6300.00000000000000000000,96.9
�����s,����,����,���,4,13,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,61.3
�����s,����,����,���|����,3,9,50,70,,�ؑ�,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,94
�����s,����,����,���,4,50,165,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5500.00000000000000000000,33.3
�����s,����,����,���|����,7,61,160,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5500.00000000000000000000,34.4
�����s,����,����,���,7,11,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,75.7
�����s,����,����,���,8,,95,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,31.6
�����s,����,����,���|����,4,13,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,67.5
�����s,����,����,���,8,19,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5000.00000000000000000000,52.6
�����s,����,����,���|����,8,11,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,70.7
�����s,����,����,���|����,6,12,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,6300.00000000000000000000,90
�����s,����,����,���|����,7,12,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,6300.00000000000000000000,90
�����s,����,����,���|����,2,,85,,,,���H�ƒn��,2010�N��R�l����,3900.00000000000000000000,45.9
�����s,����,����,���|����,6,53,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,40
�����s,����,����,���|����,4,37,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,8000.00000000000000000000,48.5
�����s,����,����,���,5,,105,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,44.8
�����s,����,����,���|����,2,62,320,300,,�ؑ�,���H�ƒn��,2007�N��S�l����,14000.00000000000000000000,43.8
�����s,����,����,���,10,17,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5300.00000000000000000000,96.4
�����s,����,����,���|����,3,42,200,120,,�S����,��P�풆���w�Z����p�n��,2007�N��P�l����,11000.00000000000000000000,55
�����s,����,����,���|����,5,18,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,4800.00000000000000000000,68.6
�����s,����,����,���|����,3,55,1100,600,,�S����,���H�ƒn��,2006�N��R�l����,41000.00000000000000000000,37.3
�����s,����,����,���|����,5,18,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,6400.00000000000000000000,61
