�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���,���{,30,,170,,,,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���,���{,30,20,150,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,���,���{,30,35,310,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���,���{,30,3,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,���{,30,9,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���,���{,30,33,210,175,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���,���{,30,,145,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,1
�Ȗ،�,�F�s�{�s,���,�F�s�{,30,8,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���,���{,28,7,165,90,,,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���,���{,30,53,350,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,860.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���,���{,30,8,190,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���,���{,30,8,155,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���,���{,30,9,165,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,���,���{,28,,200,120,,,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���,���{,30,10,130,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���,���{,30,45,145,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���,���{,28,10,230,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,���,�]�]��,30,42,190,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,920.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���,���{,30,31,125,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,���,���{,30,11,160,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,���{,30,11,200,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���,�F�s�{,60,,185,,,,,2010�N��Q�l����,3100.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���,���{,30,17,170,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,���{,30,20,130,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���,���{,30,16,670,430,,�ؑ�,��P��Z���n��,2009�N��P�l����,11000.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���,���{,30,31,160,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,���,���{,30,50,1500,1500,,�S����,��P��Z���n��,2008�N��S�l����,11000.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���,���{,30,17,170,120,,�S����,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,���,���{,30,43,145,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,���,���{,30,17,175,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,14.3
