�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚�r��,���B�r��,8,49,160,90,,�ؑ�,�s�X���������,2023�N��R�l����,380.00000000000000000000,2.4
��ʌ�,�s�c�s,�厚�{��,���B�r��,30,58,195,200,,�ؑ�,�s�X���������,2023�N��P�l����,4800.00000000000000000000,24.6
��ʌ�,�s�c�s,�厚�֏�,���B�r��,30,,1000,,,,�s�X���������,2022�N��S�l����,600.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚�^����,���B�r��,60,34,125,95,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,4
��ʌ�,�s�c�s,�厚����,���B�r��,60,31,35,10,,,�s�X���������,2022�N��Q�l����,410.00000000000000000000,11.7
��ʌ�,�s�c�s,�厚�r��,���B�r��,21,33,770,190,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,1.4
��ʌ�,�s�c�s,�厚����,���B�r��,60,,900,40,,�ؑ�,�s�X���������,2022�N��P�l����,6500.00000000000000000000,7.2
��ʌ�,�s�c�s,�厚�{��,���B�r��,30,53,590,120,,�ؑ�,�s�X���������,2022�N��P�l����,350.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚�r��,���B�r��,13,43,450,120,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚�r��,���B�r��,11,46,470,35,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.4
��ʌ�,�s�c�s,�厚����,���B�r��,60,30,270,75,,�ؑ�,�s�X���������,2021�N��Q�l����,180.00000000000000000000,0.7
��ʌ�,�s�c�s,�厚�r��,���B�r��,4,49,290,135,,�ؑ�,�s�X���������,2021�N��Q�l����,170.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚�r��,���B�r��,11,59,560,230,,�ؑ�,�s�X���������,2020�N��S�l����,90.00000000000000000000,0.2
��ʌ�,�s�c�s,�厚���{��,���B�r��,30,33,130,125,,�ؑ�,�s�X���������,2020�N��S�l����,280.00000000000000000000,2.2
��ʌ�,�s�c�s,�厚�r��,���B�r��,11,63,490,175,,�ؑ�,,2020�N��R�l����,250.00000000000000000000,0.5
��ʌ�,�s�c�s,�厚����,���B�r��,60,,1100,,,,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1
��ʌ�,�s�c�s,�厚������,���B�r��,30,47,720,130,,�q�b,�s�X���������,2020�N��Q�l����,330.00000000000000000000,0.5
��ʌ�,�s�c�s,�厚�r��,���B�r��,4,,580,,,,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.3
��ʌ�,�s�c�s,�厚���{��,���B�r��,30,58,960,,,,�s�X���������,2019�N��S�l����,720.00000000000000000000,0.8
��ʌ�,�s�c�s,�厚����,���B�r��,60,,210,,,,�s�X���������,2019�N��R�l����,190.00000000000000000000,0.9
��ʌ�,�s�c�s,�厚����,���B�r��,60,,400,,,,�s�X���������,2019�N��Q�l����,430.00000000000000000000,1.1
��ʌ�,�s�c�s,�厚����,���B�r��,60,,230,,,,�s�X���������,2019�N��Q�l����,250.00000000000000000000,1.1
��ʌ�,�s�c�s,�厚�Ꮼ��,���B�r��,26,,400,,,,�s�X���������,2018�N��S�l����,620.00000000000000000000,1.6
��ʌ�,�s�c�s,�厚������,���B�r��,30,,540,,,,�s�X���������,2018�N��Q�l����,490.00000000000000000000,0.9
��ʌ�,�s�c�s,�厚������,���B�r��,30,,480,,,,�s�X���������,2018�N��Q�l����,540.00000000000000000000,1.1
��ʌ�,�s�c�s,�厚������,���B�r��,30,,590,,,,�s�X���������,2018�N��Q�l����,680.00000000000000000000,1.2
��ʌ�,�s�c�s,�厚������,���B�r��,30,,165,,,,�s�X���������,2018�N��Q�l����,150.00000000000000000000,0.9
��ʌ�,�s�c�s,�厚���j,���B�r��,30,39,105,75,,�ؑ�,�s�X���������,2017�N��S�l����,210.00000000000000000000,2
��ʌ�,�s�c�s,�厚�֏�,���B�r��,30,8,430,110,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,5.6
��ʌ�,�s�c�s,�厚����,���B�r��,30,9,340,110,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,5.3
��ʌ�,�s�c�s,�厚�{��,���B�r��,30,30,110,90,,�ؑ�,�s�X���������,2014�N��S�l����,490.00000000000000000000,4.5
��ʌ�,�s�c�s,�厚���j,���B�r��,30,35,125,80,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚�^����,���B�r��,60,34,110,90,,�ؑ�,�s�X���������,2014�N��Q�l����,810.00000000000000000000,7.4
��ʌ�,�s�c�s,�厚����,���B�r��,8,,45,,,,�s�X���������,2013�N��S�l����,190.00000000000000000000,4.2
��ʌ�,�s�c�s,�厚�Ꮼ��,���B�r��,28,30,100,85,,�ؑ�,�s�X���������,2013�N��S�l����,570.00000000000000000000,5.7
��ʌ�,�s�c�s,�厚�r��,���B�r��,29,52,1000,145,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚����,���B�r��,60,25,980,180,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,2.3
��ʌ�,�s�c�s,�厚�r��,���B�r��,9,23,400,165,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚�^����,���B�r��,60,54,910,670,,�S����,�s�X���������,2011�N��R�l����,200.00000000000000000000,0.2
��ʌ�,�H���s,�厚��V��,���B�r��,16,,330,,,,�s�X���������,2011�N��R�l����,350.00000000000000000000,1.1
��ʌ�,�s�c�s,�厚�r��,���B�r��,0,,310,,,,�s�X���������,2011�N��Q�l����,530.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚����,���B�r��,15,29,100,80,,�ؑ�,�s�X���������,2011�N��Q�l����,550.00000000000000000000,5.5
��ʌ�,�s�c�s,�厚�����,���B�r��,21,,130,,,,�s�X���������,2011�N��P�l����,200.00000000000000000000,1.5
��ʌ�,�s�c�s,�厚�����,���B�r��,20,,300,,,,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,13.7
��ʌ�,�s�c�s,�厚�^����,���B�r��,60,50,2000,630,,�S����,�s�X���������,2009�N��R�l����,3000.00000000000000000000,1.5
��ʌ�,�s�c�s,�厚�{��,���B�r��,30,46,50,115,,�ؑ�,�s�X���������,2009�N��Q�l����,550.00000000000000000000,11
��ʌ�,�s�c�s,�厚����,���B�r��,16,31,100,80,,�ؑ�,�s�X���������,2008�N��Q�l����,400.00000000000000000000,4
��ʌ�,�s�c�s,�厚������,���B�r��,30,33,145,85,,�ؑ�,�s�X���������,2008�N��Q�l����,600.00000000000000000000,4.1
��ʌ�,�s�c�s,�厚����,���B�r��,15,50,270,90,,�ؑ�,�s�X���������,2008�N��P�l����,600.00000000000000000000,2.2
��ʌ�,�s�c�s,�厚�r��,���B�r��,10,59,850,230,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,1.8
��ʌ�,�s�c�s,������,���B�r��,26,42,190,110,,�S����,�H�ƒn��,2007�N��S�l����,950.00000000000000000000,5
