�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�a�c��,����,30,33,320,620,,�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,13.8
���䌧,����s,�a�c��,����,30,1,165,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,24.2
���䌧,����s,�a�c��,����,30,36,1700,2000,,�q�b�A�u���b�N��,���H�ƒn��,2023�N��P�l����,23000.00000000000000000000,13.5
���䌧,����s,�a�c��,����,30,1,240,115,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,19.2
���䌧,����s,�a�c��,����,30,34,500,310,,�ؑ�,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,7.4
���䌧,����s,�a�c��,����,30,27,1300,1300,,,���H�ƒn��,2021�N��Q�l����,16000.00000000000000000000,12.3
���䌧,����s,�a�c��,����,30,36,330,165,,�S����,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,5.2
���䌧,����s,�a�c��,����,30,36,820,890,,�S����,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,5.4
���䌧,����s,�a�c��,����,30,27,300,240,,�S����,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,7.3
���䌧,����s,�a�c��,����,30,27,300,240,,�S����,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,2.7
���䌧,����s,�a�c��,����,30,5,190,125,,,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,15.8
���䌧,����s,�a�c��,����,30,33,280,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,5
���䌧,����s,�a�c��,����,30,36,300,145,,,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,3.7
���䌧,����s,�a�c��,����,30,36,1700,2000,,�q�b,���H�ƒn��,2015�N��R�l����,28000.00000000000000000000,16.5
���䌧,����s,�a�c��,����,30,29,280,270,,�S����,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,8.6
���䌧,����s,�a�c��,����,30,,220,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3700.00000000000000000000,16.8
���䌧,����s,�a�c��,����,30,37,110,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,700.00000000000000000000,6.4
���䌧,����s,�a�c��,����,30,,190,,,,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,18.9
���䌧,����s,�a�c��,����,30,,230,145,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,6.5
���䌧,����s,�a�c��,����,30,24,165,110,,�S����,���H�ƒn��,2013�N��P�l����,630.00000000000000000000,3.8
���䌧,����s,�a�c��,����,30,12,195,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,14.4
���䌧,����s,�a�c��,����,30,33,590,300,,�S����,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,3.6
���䌧,����s,�a�c��,����,30,27,1000,590,,�S����,���H�ƒn��,2011�N��P�l����,8600.00000000000000000000,8.6
���䌧,����s,�a�c��,����,30,22,350,250,,�q�b,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,3.1
���䌧,����s,�a�c��,����,30,27,630,590,,�S����,���H�ƒn��,2008�N��R�l����,8800.00000000000000000000,14
���䌧,����s,�a�c��,����,30,34,610,175,,�S����,���H�ƒn��,2008�N��P�l����,4700.00000000000000000000,7.7
���䌧,����s,�a�c��,����,30,32,400,195,,�S����,���H�ƒn��,2008�N��P�l����,2800.00000000000000000000,7
���䌧,����s,�a�c��,����,30,27,700,330,,,���H�ƒn��,2008�N��P�l����,5400.00000000000000000000,7.7
