�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�W�q�S��{��,�厚��{,,,25,380,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,900.00000000000000000000,2.4
������,�W�q�S��{��,�厚��{,,,,150,250,,�ؑ�,���ƒn��,2021�N��Q�l����,65.00000000000000000000,0.4
������,�W�q�S��{��,�厚��{,,,45,290,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.4
������,�W�q�S��{��,�厚��{,,,46,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1
������,�W�q�S��{��,�厚��{,,,,185,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,25.00000000000000000000,0.1
������,�W�q�S��{��,�厚��{,,,44,330,120,,�S����,���ƒn��,2019�N��S�l����,800.00000000000000000000,2.4
������,�W�q�S��{��,�厚����,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.3
������,�W�q�S��{��,�厚��{,,,,460,,,,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.2
������,�W�q�S��{��,�厚�쉺,,,41,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,390.00000000000000000000,1.4
������,�W�q�S��{��,�厚����,,,42,1700,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.3
������,�W�q�S��{��,�厚��{,,,62,115,125,,�S����,���ƒn��,2018�N��P�l����,100.00000000000000000000,0.9
������,�W�q�S��{��,�厚��{,,,50,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.7
������,�W�q�S��{��,�厚��{,,,25,280,130,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,3.6
������,�W�q�S��{��,�厚��{,,,50,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,2.3
������,�W�q�S��{��,�厚��{,,,39,2000,1400,,�q�b,��Q��Z���n��,2015�N��S�l����,22000.00000000000000000000,11
������,�W�q�S��{��,�厚��{,,,,115,85,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.6
������,�W�q�S��{��,�厚��{,,,,155,75,,�ؑ�,��Q��Z���n��,2015�N��P�l����,110.00000000000000000000,0.7
������,�W�q�S��{��,�厚����,,,58,270,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,20.00000000000000000000,0.1
������,�W�q�S��{��,�厚��{,,,44,155,390,,�S����,���ƒn��,2014�N��R�l����,15.00000000000000000000,0.1
������,�W�q�S��{��,�厚��{,,,,200,100,,�ؑ�,���ƒn��,2014�N��Q�l����,350.00000000000000000000,1.8
������,�W�q�S��{��,�厚�썲��,,,40,880,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,220.00000000000000000000,0.3
������,�W�q�S��{��,�厚��{,,9,27,135,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8.9
������,�W�q�S��{��,�厚�쉺,,13,45,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,1.6
������,�W�q�S��{��,�厚��{,,4,24,200,160,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1800.00000000000000000000,9
������,�W�q�S��{��,�厚��{,,4,,80,35,,�ؑ�,���ƒn��,2011�N��P�l����,40.00000000000000000000,0.5
������,�W�q�S��{��,�厚�v���m,,16,51,1000,690,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,1.1
������,�W�q�S��{��,�厚��{,,16,,440,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,25.00000000000000000000,0.1
������,�W�q�S��{��,�厚��{,,0,41,490,165,,�S����,���ƒn��,2009�N��S�l����,450.00000000000000000000,0.9
������,�W�q�S��{��,�厚��{,,4,44,880,390,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,2.8
