�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�k�R��,��h,9,38,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.8
���m��,�L���s,�k�R��,��h,9,21,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
���m��,�L���s,�k�R��,��h,9,38,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.8
���m��,�L���s,�k�R��,��h,20,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,25.6
���m��,�L���s,�k�R��,��h,10,18,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,16.7
���m��,�L���s,�k�R��,��h,9,33,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,15.7
���m��,�L���s,�k�R��,���r,19,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,24.8
���m��,�L���s,�k�R��,��h,10,25,75,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,21.3
���m��,�L���s,�k�R��,��h,20,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,19.3
���m��,�L���s,�k�R��,���t,10,,230,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,11.7
���m��,�L���s,�k�R��,��h,18,48,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,7.7
���m��,�L���s,�k�R��,���r,23,13,95,,,�q�b,��Q��Z���n��,2011�N��R�l����,1900.00000000000000000000,20
���m��,�L���s,�k�R��,��h,19,48,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,310.00000000000000000000,2.5
���m��,�L���s,�k�R��,���r,20,15,120,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L���s,�k�R��,���r,20,15,120,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L���s,�k�R��,��h,23,16,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,20
���m��,�L���s,�k�R��,���m��w�O,16,32,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,14.6
���m��,�L���s,�k�R��,���m��w�O,16,23,130,210,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,29.2
���m��,�L���s,�k�R��,��h,18,29,220,65,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3000.00000000000000000000,13.6
���m��,�L���s,�k�R��,��h,11,17,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,23.1
