�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�r�ؐV�ے�,����,60,45,370,155,,�ؑ�,�s�X���������,2023�N��Q�l����,70.00000000000000000000,0.2
���䌧,����s,�r�ؐV�ے�,����,60,,2000,,,,�s�X���������,2021�N��S�l����,33000.00000000000000000000,16.5
���䌧,����s,�V�ے�,�Ǖ���,4,21,210,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5.7
���䌧,����s,�V�ے�,����,30,19,1400,280,,�S����,�s�X���������,2020�N��R�l����,3600.00000000000000000000,2.6
���䌧,����s,�r�ؐV�ے�,����,60,37,230,210,,�ؑ�,�s�X���������,2017�N��R�l����,510.00000000000000000000,2.2
���䌧,����s,�r�ؐV�ے�,����,60,57,1300,1000,,�S����,�s�X���������,2016�N��Q�l����,3800.00000000000000000000,2.9
���䌧,����s,�����V�ے�,����,60,15,640,210,,�S����,�s�X���������,2012�N��Q�l����,810.00000000000000000000,1.3
���䌧,����s,�V�ے�,�Ǖ���,6,52,170,100,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,2.2
���䌧,����s,�r�ؐV�ے�,����,60,47,670,130,,�ؑ�,�s�X���������,2008�N��R�l����,820.00000000000000000000,1.2
���䌧,����s,�����V�ے�,����,60,35,185,155,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,8.1
