�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�F�쒬,�o����,��,60,,120,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.7
�L����,���|�S�F�쒬,�o����,���,60,,170,,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,20.6
�L����,���|�S�F�쒬,�o����,���,60,,185,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,860.00000000000000000000,4.6
�L����,���|�S�F�쒬,�o����,���,60,51,125,60,,�ؑ�,�s�X���������,2021�N��S�l����,40.00000000000000000000,0.3
�L����,���|�S�F�쒬,�o����,���,60,3,300,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.7
�L����,���|�S�F�쒬,�o����,���,60,54,220,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,210.00000000000000000000,1
�L����,���|�S�F�쒬,�o����,���,60,52,570,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.8
�L����,���|�S�F�쒬,�o����,���,60,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�L����,���|�S�F�쒬,�o����,���,60,,170,,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,15.3
�L����,���|�S�F�쒬,�o����,���,60,,155,,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,15.5
�L����,���|�S�F�쒬,�o����,���,90,,250,,,,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,17.6
�L����,���|�S�F�쒬,�o����,���,60,,130,,,,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,18.5
�L����,���|�S�F�쒬,�o����,���,60,,130,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,10.8
�L����,���|�S�F�쒬,�o����,���,60,,180,,,,�s�X���������,2016�N��R�l����,1800.00000000000000000000,10
�L����,���|�S�F�쒬,�o����,���,60,9,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.9
�L����,���|�S�F�쒬,�o����,���,60,37,210,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.7
�L����,���|�S�F�쒬,�o����,���,60,9,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,13
�L����,���|�S�F�쒬,�o����,���,60,8,180,105,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,13.3
�L����,���|�S�F�쒬,�o����,���,60,,135,,,,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,28.9
�L����,���|�S�F�쒬,�o����,���,60,,560,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,2.1
�L����,���|�S�F�쒬,�o����,���,60,,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,5.9
�L����,���|�S�F�쒬,�o����,���,60,10,180,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,13.3
�L����,���|�S�F�쒬,�o����,���,90,11,145,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,11.7
�L����,���|�S�F�쒬,�o����,���,60,11,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,19.2
�L����,���|�S�F�쒬,�o����,���,90,11,185,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,9.7
�L����,���|�S�F�쒬,�o����,���,60,,150,,,,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,17.3
�L����,���|�S�F�쒬,�o����,���,90,17,130,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,15.4
�L����,���|�S�F�쒬,�o����,���,90,17,130,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,13.1
�L����,���|�S�F�쒬,�o����,���,90,28,135,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,4.4
�L����,���|�S�F�쒬,�o����,���,90,17,135,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,16.3
�L����,���|�S�F�쒬,�o����,���,90,16,175,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,14.3
�L����,���|�S�F�쒬,�o����,���,90,17,165,130,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,17
�L����,���|�S�F�쒬,�o����,���,90,17,165,125,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,17
