�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S��x�c��,����,����,18,45,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,4.5
�a�̎R��,�����K�S��x�c��,����,����,10,15,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,880.00000000000000000000,8.8
�a�̎R��,�����K�S��x�c��,����,����,6,57,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,����,����,26,45,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,410.00000000000000000000,1.4
�a�̎R��,�����K�S��x�c��,����,����,28,3,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,20
�a�̎R��,�����K�S��x�c��,����,����,18,40,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,3.3
�a�̎R��,�����K�S��x�c��,����,����,8,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,����,����,5,38,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,4.2
�a�̎R��,�����K�S��x�c��,����,����,13,,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.7
�a�̎R��,�����K�S��x�c��,����,����,8,26,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,120.00000000000000000000,1
�a�̎R��,�����K�S��x�c��,����,����,18,50,550,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,1.6
�a�̎R��,�����K�S��x�c��,����,����,18,56,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1.7
�a�̎R��,�����K�S��x�c��,����,����,16,46,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,����,����,21,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.6
�a�̎R��,�����K�S��x�c��,����,����,11,22,160,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,5
�a�̎R��,�����K�S��x�c��,����,����,7,57,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,2.1
�a�̎R��,�����K�S��x�c��,����,����,11,22,340,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,7.4
�a�̎R��,�����K�S��x�c��,����,����,9,26,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,7.1
�a�̎R��,�����K�S��x�c��,����,����,19,48,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,3.7
�a�̎R��,�����K�S��x�c��,����,����,14,33,710,320,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,5.4
�a�̎R��,�����K�S��x�c��,����,����,4,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4100.00000000000000000000,11.4
�a�̎R��,�����K�S��x�c��,����,����,19,48,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,5.9
�a�̎R��,�����K�S��x�c��,����,����,21,5,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3800.00000000000000000000,16.5
�a�̎R��,�����K�S��x�c��,����,����,19,34,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,710.00000000000000000000,3.6
�a�̎R��,�����K�S��x�c��,����,����,2,52,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,4.2
�a�̎R��,�����K�S��x�c��,����,����,28,16,730,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,����,����,10,6,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,17.2
�a�̎R��,�����K�S��x�c��,����,����,4,27,230,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,7.4
�a�̎R��,�����K�S��x�c��,����,����,11,6,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,15.9
�a�̎R��,�����K�S��x�c��,����,����,13,48,80,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,5
�a�̎R��,�����K�S��x�c��,����,����,28,16,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,����,����,11,,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,15
�a�̎R��,�����K�S��x�c��,����,����,20,42,550,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,1.1
�a�̎R��,�����K�S��x�c��,����,����,15,32,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,4.1
�a�̎R��,�����K�S��x�c��,����,����,18,48,175,150,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,520.00000000000000000000,3
�a�̎R��,�����K�S��x�c��,����,����,2,62,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,160.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,����,����,18,,240,,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,3.8
�a�̎R��,�����K�S��x�c��,����,����,4,34,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,10
�a�̎R��,�����K�S��x�c��,����,����,15,53,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1
�a�̎R��,�����K�S��x�c��,����,����,20,56,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,10
�a�̎R��,�����K�S��x�c��,����,����,8,8,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,14.8
�a�̎R��,�����K�S��x�c��,����,����,26,20,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,19000.00000000000000000000,9.5
�a�̎R��,�����K�S��x�c��,����,����,14,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,15.4
�a�̎R��,�����K�S��x�c��,����,����,15,44,710,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,3.8
�a�̎R��,�����K�S��x�c��,����,����,11,45,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,390.00000000000000000000,4.3
�a�̎R��,�����K�S��x�c��,����,����,9,46,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,610.00000000000000000000,5.5
�a�̎R��,�����K�S��x�c��,����,����,6,39,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,4.4
�a�̎R��,�����K�S��x�c��,����,����,19,56,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,3.4
�a�̎R��,�����K�S��x�c��,����,����,14,10,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,13.5
�a�̎R��,�����K�S��x�c��,����,����,9,46,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.8
�a�̎R��,�����K�S��x�c��,����,����,10,,65,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,24.6
�a�̎R��,�����K�S��x�c��,����,����,5,60,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,730.00000000000000000000,3.3
�a�̎R��,�����K�S��x�c��,����,����,14,36,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,5
�a�̎R��,�����K�S��x�c��,����,����,13,,120,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,6.1
�a�̎R��,�����K�S��x�c��,����,����,15,49,420,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,3.3
�a�̎R��,�����K�S��x�c��,����,����,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,14.5
�a�̎R��,�����K�S��x�c��,����,����,15,49,900,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,0.8
�a�̎R��,�����K�S��x�c��,����,����,4,35,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,260.00000000000000000000,2.2
�a�̎R��,�����K�S��x�c��,����,����,8,56,60,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,2.5
�a�̎R��,�����K�S��x�c��,����,����,11,34,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,14000.00000000000000000000,7
�a�̎R��,�����K�S��x�c��,����,����,15,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,22.5
�a�̎R��,�����K�S��x�c��,����,�I�ɐV��,25,25,1900,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,1.1
�a�̎R��,�����K�S��x�c��,����,����,14,45,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,7.2
�a�̎R��,�����K�S��x�c��,����,����,16,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,2.4
�a�̎R��,�����K�S��x�c��,����,����,8,29,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,11.5
�a�̎R��,�����K�S��x�c��,����,����,13,,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,10.4
�a�̎R��,�����K�S��x�c��,����,����,4,36,670,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,2.1
�a�̎R��,�����K�S��x�c��,����,����,7,,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,6.7
�a�̎R��,�����K�S��x�c��,����,����,9,43,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,3.9
�a�̎R��,�����K�S��x�c��,����,����,13,45,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,120.00000000000000000000,0.7
�a�̎R��,�����K�S��x�c��,����,����,11,14,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,13.8
�a�̎R��,�����K�S��x�c��,����,����,13,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�����K�S��x�c��,����,����,13,22,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,660.00000000000000000000,2.8
�a�̎R��,�����K�S��x�c��,����,�I�ɐV��,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,0.3
�a�̎R��,�����K�S��x�c��,����,����,8,29,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,8
�a�̎R��,�����K�S��x�c��,����,����,15,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.4
�a�̎R��,�����K�S��x�c��,����,����,9,44,240,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,610.00000000000000000000,2.5
�a�̎R��,�����K�S��x�c��,����,����,25,25,1900,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,830.00000000000000000000,0.4
�a�̎R��,�����K�S��x�c��,����,�I�ɐV��,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,0.3
�a�̎R��,�����K�S��x�c��,����,����,10,25,150,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,12
�a�̎R��,�����K�S��x�c��,����,����,13,15,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,11.7
�a�̎R��,�����K�S��x�c��,����,����,5,43,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,290.00000000000000000000,4.1
�a�̎R��,�����K�S��x�c��,����,����,9,46,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,8.3
�a�̎R��,�����K�S��x�c��,����,����,9,16,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2900.00000000000000000000,17.1
�a�̎R��,�����K�S��x�c��,����,����,11,43,90,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,3.9
�a�̎R��,�����K�S��x�c��,����,����,11,23,155,110,,�r�q�b,�s�s�v����O,2007�N��S�l����,2400.00000000000000000000,15.5
�a�̎R��,�����K�S��x�c��,����,����,16,39,320,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,5.6
