�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚���,����,19,32,170,125,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,17.1
���m��,�z�c�S�K�c��,�厚���,����,30,14,280,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,3600.00000000000000000000,12.9
���m��,�z�c�S�K�c��,�厚���,����,29,52,800,115,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,2.9
���m��,�z�c�S�K�c��,�厚���,����,28,16,540,280,,�ؑ�,�s�X���������,2021�N��R�l����,5100.00000000000000000000,9.4
���m��,�z�c�S�K�c��,�厚���,����,30,4,200,120,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,����,24,41,2000,510,,�S����,�s�X���������,2019�N��S�l����,14000.00000000000000000000,7
���m��,�z�c�S�K�c��,�厚���,����,30,55,135,50,,�ؑ�,�s�X���������,2019�N��S�l����,410.00000000000000000000,3
���m��,�z�c�S�K�c��,�厚���,����,30,35,180,115,,,�H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,8.3
���m��,�z�c�S�K�c��,�厚���,����,30,5,160,105,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,22.5
���m��,�z�c�S�K�c��,�厚���,����,30,6,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,3600.00000000000000000000,21.8
���m��,�z�c�S�K�c��,�厚���,����,30,5,160,125,,�ؑ�,�s�X���������,2018�N��S�l����,4200.00000000000000000000,26.3
���m��,�z�c�S�K�c��,�厚���,����,30,13,200,120,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,17
���m��,�z�c�S�K�c��,�厚���,����,30,14,200,115,,�S����,�s�X���������,2018�N��P�l����,3300.00000000000000000000,16.5
���m��,�z�c�S�K�c��,�厚���,����,30,6,165,,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,21.2
���m��,�z�c�S�K�c��,�厚���,����,30,6,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,3800.00000000000000000000,23
���m��,�z�c�S�K�c��,�厚���,����,25,54,155,60,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,8.4
���m��,�z�c�S�K�c��,�厚���,����,30,13,200,120,,�y�ʓS����,�s�X���������,2017�N��R�l����,2900.00000000000000000000,14.5
���m��,�z�c�S�K�c��,�厚���,����,28,33,115,90,,�ؑ�,�s�X���������,2016�N��S�l����,870.00000000000000000000,7.6
���m��,�z�c�S�K�c��,�厚���,����,29,36,300,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,5
���m��,�z�c�S�K�c��,�厚���,����,26,35,180,110,,�ؑ�,�s�X���������,2016�N��P�l����,1600.00000000000000000000,8.9
���m��,�z�c�S�K�c��,�厚���,����,28,,1000,135,,�y�ʓS����,�s�X���������,2015�N��S�l����,1800.00000000000000000000,1.8
���m��,�z�c�S�K�c��,�厚���,����,26,11,180,85,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,11.1
���m��,�z�c�S�K�c��,�厚���,����,30,31,1400,1600,,�q�b,�H�ƒn��,2015�N��P�l����,8700.00000000000000000000,6.2
���m��,�z�c�S�K�c��,�厚���,����,26,9,185,160,,�ؑ�,�s�X���������,2015�N��P�l����,5200.00000000000000000000,28.1
���m��,�z�c�S�K�c��,�厚���,����,19,,100,,,,�s�X���������,2014�N��P�l����,400.00000000000000000000,4
���m��,�z�c�S�K�c��,�厚���,����,28,25,340,105,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,4.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,12,200,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,4000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,100,,�y�ʓS����,�s�X���������,2011�N��R�l����,3300.00000000000000000000,16.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,200,,,,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,18.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,4000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,4900.00000000000000000000,24.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,4100.00000000000000000000,20.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,200,145,,�y�ʓS����,�s�X���������,2011�N��P�l����,5500.00000000000000000000,27.5
���m��,�z�c�S�K�c��,�厚���,����,30,13,240,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,4700.00000000000000000000,19.6
���m��,�z�c�S�K�c��,�厚���,����,30,,570,90,,�S����,�s�X���������,2010�N��S�l����,2500.00000000000000000000,4.4
���m��,�z�c�S�K�c��,�厚���,����,30,13,220,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,5000.00000000000000000000,22.7
���m��,�z�c�S�K�c��,�厚���,�K�c,60,13,220,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,4400.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,220,,,,�s�X���������,2010�N��S�l����,3900.00000000000000000000,17.7
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,230,,,�ؑ�,�s�X���������,2010�N��S�l����,4700.00000000000000000000,20.4
���m��,�z�c�S�K�c��,�厚���,����,30,13,210,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,4200.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,����,30,13,280,,,�y�ʓS����,�s�X���������,2010�N��R�l����,6100.00000000000000000000,21.8
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,200,130,,�y�ʓS����,�s�X���������,2010�N��R�l����,3800.00000000000000000000,19
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,,,,�s�X���������,2010�N��R�l����,4800.00000000000000000000,22.9
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,5000.00000000000000000000,23.8
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,200,,,,�s�X���������,2010�N��Q�l����,4200.00000000000000000000,21
���m��,�z�c�S�K�c��,�厚���,����,30,,230,,,,�s�X���������,2010�N��P�l����,5700.00000000000000000000,24.8
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,230,115,,�S����,�s�X���������,2010�N��P�l����,4500.00000000000000000000,19.6
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,220,115,,�y�ʓS����,�s�X���������,2010�N��P�l����,4100.00000000000000000000,18.6
���m��,�z�c�S�K�c��,�厚���,����,30,14,200,120,,�S����,�s�X���������,2009�N��S�l����,4000.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,����,30,14,200,125,,�S����,�s�X���������,2009�N��S�l����,4700.00000000000000000000,23.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��S�l����,4200.00000000000000000000,20
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��S�l����,4000.00000000000000000000,19
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,125,,�y�ʓS����,�s�X���������,2009�N��S�l����,4400.00000000000000000000,21
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,220,,,,�s�X���������,2009�N��S�l����,4500.00000000000000000000,20.5
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��S�l����,4500.00000000000000000000,21.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,130,,�S����,�s�X���������,2009�N��S�l����,4500.00000000000000000000,21.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,200,,,,�s�X���������,2009�N��R�l����,5200.00000000000000000000,26
���m��,�z�c�S�K�c��,�厚���,�K�c,60,14,210,135,,�S����,�s�X���������,2009�N��Q�l����,4700.00000000000000000000,22.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��Q�l����,4700.00000000000000000000,22.4
���m��,�z�c�S�K�c��,�厚���,�K�c,60,,210,,,,�s�X���������,2009�N��Q�l����,5600.00000000000000000000,26.7
���m��,�z�c�S�K�c��,�厚���,�K�c,60,29,125,90,,�ؑ�,�s�X���������,2009�N��P�l����,1600.00000000000000000000,12.8
