�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s,�厚�O��,���r,30,12,660,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,3.8
������,���s,�厚�O��,���S����,60,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,170.00000000000000000000,0.9
������,���s,�厚�O��,���S����,30,13,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.6
������,���s,�厚�O��,���S����,60,22,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,7.7
������,���s,�厚�O��,���S����,60,60,100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,3.5
������,���s,�厚�O��,���S����,60,22,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,4.1
������,���s,�厚�O��,���S����,60,39,1600,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,1.9
������,���s,�厚�O��,���S����,60,52,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,11000.00000000000000000000,5.5
������,���s,�厚�O��,���S����,60,62,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,220.00000000000000000000,1.3
������,���s,�厚�O��,���r,30,10,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,11.1
������,���s,�厚�O��,���r,30,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,13
������,���s,�厚�O��,���S����,30,47,2000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4600.00000000000000000000,2.3
������,���s,�厚�O��,���S����,60,10,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3800.00000000000000000000,15.8
������,���s,�厚�O��,���r,30,10,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3800.00000000000000000000,8.3
������,���s,�厚�O��,���S����,60,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.8
������,���s,�厚�O��,���S����,60,25,1000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1.3
������,���s,�厚�O��,���S����,60,46,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,130.00000000000000000000,0.8
������,���s,�厚�O��,���r,30,13,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,7.4
������,���s,�厚�O��,���S����,60,27,190,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,880.00000000000000000000,4.6
������,���s,�厚�O��,���S����,30,37,900,750,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,1.9
������,���s,�厚�O��,�����,30,,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,310.00000000000000000000,1.7
������,���s,�厚�O��,���S����,60,60,1000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,1.9
������,���s,�厚�O��,���S����,30,37,200,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3300.00000000000000000000,16.5
