�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,��������ؒ�,,,,670,,,,��Q���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,1
��������,�]���s,��������ؒ�,����,120,,360,,,,��P���w�Z����p�n��,2015�N��R�l����,440.00000000000000000000,1.2
��������,�]���s,��������ؒ�,,,,320,,,,��P���w�Z����p�n��,2013�N��Q�l����,280.00000000000000000000,0.9
��������,�]���s,��������ؒ�,����,120,,2000,,,,���Z���n��,2012�N��R�l����,1900.00000000000000000000,1
��������,�]���s,��������ؒ�,����,120,,2000,,,,���Z���n��,2012�N��R�l����,2300.00000000000000000000,1.2
��������,�]���s,��������ؒ�,,,,380,,,,��P���w�Z����p�n��,2010�N��S�l����,420.00000000000000000000,1.1
��������,�]���s,��������ؒ�,,,,310,,,,��P���w�Z����p�n��,2010�N��Q�l����,390.00000000000000000000,1.3
��������,�]���s,��������ؒ�,,,,380,,,,��P���w�Z����p�n��,2010�N��Q�l����,420.00000000000000000000,1.1
��������,�]���s,��������ؒ�,,,,260,,,,��P���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,0.4
��������,�]���s,��������ؒ�,,,,760,,,,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,1.1
��������,�]���s,��������ؒ�,,,,2000,,,,��P���w�Z����p�n��,2009�N��R�l����,5200.00000000000000000000,2.6
