�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,���I�{,�Q�n����,15,,2000,,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,2.9
�Q�n��,�����s,���I�{,�Q�n����,25,60,770,165,,�y�ʓS����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,2.6
�Q�n��,�����s,���I�{,�Q�n����,24,48,420,135,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,2.4
�Q�n��,�����s,���I�{,�Q�n����,16,46,420,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,2.3
�Q�n��,�����s,���I�{,�Q�n����,23,30,135,95,,�ؑ�,�s�X���������,2019�N��R�l����,560.00000000000000000000,4.1
�Q�n��,�����s,���I�{,�k����,28,71,1200,420,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,1
�Q�n��,�����s,���I�{,�k����,25,41,135,155,,�S����,�s�X���������,2018�N��P�l����,1000.00000000000000000000,7.4
�Q�n��,�����s,���I�{,�Q�n����,18,34,230,30,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,4.1
�Q�n��,�����s,���I�{,�Q�n����,19,50,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3.2
�Q�n��,�����s,���I�{,�Q�n����,18,13,670,400,,�ؑ�,�s�X���������,2016�N��S�l����,6000.00000000000000000000,9
�Q�n��,�����s,���I�{,�Q�n����,23,,310,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,3.9
�Q�n��,�����s,���I�{,�Q�n����,23,28,430,150,,�ؑ�,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,4.2
�Q�n��,�����s,���I�{,�Q�n����,21,28,280,150,,�ؑ�,�s�X���������,2015�N��R�l����,5100.00000000000000000000,18.2
�Q�n��,�����s,���I�{,�Q�n����,19,9,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.7
�Q�n��,�����s,���I�{,�Q�n����,26,54,1200,90,,�S����,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,3.8
�Q�n��,�����s,���I�{,�Q�n����,21,30,530,155,,�ؑ�,�s�X���������,2015�N��Q�l����,7100.00000000000000000000,13.4
�Q�n��,�����s,���I�{,�Q�n����,21,50,200,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,680.00000000000000000000,3.4
�Q�n��,�����s,���I�{,�k����,29,9,230,100,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,14.3
�Q�n��,�����s,���I�{,�Q�n����,26,33,1200,390,,�S����,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,0.9
�Q�n��,�����s,���I�{,�Q�n����,24,,220,,,,�s�X���������,2014�N��P�l����,650.00000000000000000000,3
�Q�n��,�����s,���I�{,�Q�n����,24,,500,,,,�s�X���������,2014�N��P�l����,960.00000000000000000000,1.9
�Q�n��,�����s,���I�{,�Q�n����,15,57,240,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,370.00000000000000000000,1.5
�Q�n��,�����s,���I�{,�Q�n����,16,11,220,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�����s,���I�{,�Q�n����,18,12,230,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,�����s,���I�{,�Q�n����,18,12,230,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3100.00000000000000000000,13.5
�Q�n��,�����s,���I�{,�k����,28,,190,,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,12.1
�Q�n��,�����s,���I�{,�Q�n����,30,13,210,110,,�ؑ�,�s�X���������,2011�N��P�l����,2200.00000000000000000000,10.5
�Q�n��,�����s,���I�{,�Q�n����,24,35,330,90,,�S����,�s�X���������,2010�N��P�l����,370.00000000000000000000,1.1
�Q�n��,�����s,���I�{,�Q�n����,16,15,230,130,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3000.00000000000000000000,13
�Q�n��,�����s,���I�{,�Q�n����,21,22,530,290,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,7.2
�Q�n��,�����s,���I�{,�Q�n����,16,,220,,,,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,12.7
�Q�n��,�����s,���I�{,�Q�n����,15,15,160,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,11.9
�Q�n��,�����s,���I�{,�Q�n����,24,30,185,100,,�ؑ�,�s�X���������,2008�N��S�l����,800.00000000000000000000,4.3
�Q�n��,�����s,���I�{,�Q�n����,16,42,480,150,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,3.1
