�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,���쓇,�ʌ�,16,48,230,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.7
��錧,�}���s,���쓇,�쓇,5,60,380,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.5
��錧,�}���s,���쓇,�쓇,16,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13
��錧,�}���s,���쓇,�쓇,19,19,540,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.6
��錧,�}���s,���쓇,�쓇,14,21,220,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,9.1
��錧,�}���s,���쓇,�쓇,13,5,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,8.8
��錧,�}���s,���쓇,�쓇,19,43,540,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,1.4
��錧,�}���s,���쓇,�쓇,16,34,440,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3
��錧,�}���s,���쓇,�쓇,14,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,10
��錧,�}���s,���쓇,�쓇,18,36,300,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5
��錧,�}���s,���쓇,�쓇,16,38,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.5
��錧,�}���s,���쓇,�쓇,16,38,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.7
��錧,�}���s,���쓇,�쓇,18,36,290,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,2
��錧,�}���s,���쓇,�ʌ�,15,18,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,9.1
��錧,�}���s,���쓇,�ʌ�,19,14,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.1
��錧,�}���s,���쓇,�쓇,19,23,300,185,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.7
��錧,�}���s,���쓇,�쓇,6,,190,,,,��P��Z���n��,2015�N��Q�l����,270.00000000000000000000,1.4
��錧,�}���s,���쓇,�쓇,15,11,125,40,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.4
��錧,�}���s,���쓇,�쓇,22,,1000,,,,�s�X���������,2013�N��S�l����,610.00000000000000000000,0.6
��錧,�}���s,���쓇,�쓇,18,48,120,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,2.5
��錧,�}���s,���쓇,�ʌ�,15,14,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,8.5
��錧,�}���s,���쓇,�ʌ�,15,13,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,10.3
��錧,�}���s,���쓇,�쓇,14,21,145,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,10.3
��錧,�}���s,���쓇,�ʌ�,15,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.9
��錧,�}���s,���쓇,�ʌ�,15,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,11.5
��錧,�}���s,���쓇,�쓇,15,,130,50,,�ؑ�,�s�X���������,2009�N��P�l����,250.00000000000000000000,1.9
