�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���V��F��,���R,13,50,1300,210,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,2.9
�򕌌�,���R�s,���V��F��,���R,11,47,165,160,,,��Q��Z���n��,2022�N��S�l����,370.00000000000000000000,2.2
�򕌌�,���R�s,���V��F��,���R,19,11,690,290,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5700.00000000000000000000,8.3
�򕌌�,���R�s,���V��F��,���R,21,19,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,2.1
�򕌌�,���R�s,���V��F��,���R,8,51,2000,2000,,�r�q�b,���H�ƒn��,2020�N��Q�l����,360000.00000000000000000000,180
�򕌌�,���R�s,���V��F��,���R,26,,160,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,4.7
�򕌌�,���R�s,���V��F��,���R,21,50,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.9
�򕌌�,���R�s,���V��F��,���R,18,38,310,190,,�ؑ�,��P��Z���n��,2019�N��Q�l����,720.00000000000000000000,2.3
�򕌌�,���R�s,���V��F��,���R,21,50,190,70,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.6
�򕌌�,���R�s,���V��F��,���R,14,64,70,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,100.00000000000000000000,1.4
�򕌌�,���R�s,���V��F��,���R,13,23,105,65,,�ؑ�,��Q��Z���n��,2019�N��P�l����,860.00000000000000000000,8.2
�򕌌�,���R�s,���V��F��,���R,14,26,95,155,,�S����,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,15.8
�򕌌�,���R�s,���V��F��,���R,10,54,130,155,,�ؑ�,��Q��Z���n��,2017�N��R�l����,640.00000000000000000000,4.9
�򕌌�,���R�s,���V��F��,���R,7,47,115,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,750.00000000000000000000,6.5
�򕌌�,���R�s,���V��F��,���R,8,25,115,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,10.4
�򕌌�,���R�s,���V��F��,���R,15,27,330,350,,�S����,���H�ƒn��,2016�N��P�l����,3400.00000000000000000000,10.3
�򕌌�,���R�s,���V��F��,���R,24,28,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,9.4
�򕌌�,���R�s,���V��F��,���R,16,10,160,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.4
�򕌌�,���R�s,���V��F��,���R,28,10,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,14.4
�򕌌�,���R�s,���V��F��,���R,21,44,85,50,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,300.00000000000000000000,3.5
�򕌌�,���R�s,���V��F��,���R,28,10,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,12.8
�򕌌�,���R�s,���V��F��,���R,24,45,420,160,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,2.6
�򕌌�,���R�s,���V��F��,���R,28,11,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,14.5
�򕌌�,���R�s,���V��F��,���R,13,57,105,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,950.00000000000000000000,9
�򕌌�,���R�s,���V��F��,���R,23,29,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,12.2
�򕌌�,���R�s,���V��F��,���R,23,27,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,10
�򕌌�,���R�s,���V��F��,���R,13,48,140,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,980.00000000000000000000,7
�򕌌�,���R�s,���V��F��,���R,16,57,560,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3000.00000000000000000000,5.4
�򕌌�,���R�s,���V��F��,���R,15,,195,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.7
�򕌌�,���R�s,���V��F��,���R,19,32,600,580,,�ؑ�,��P��Z���n��,2010�N��P�l����,8700.00000000000000000000,14.5
�򕌌�,���R�s,���V��F��,���R,23,29,110,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,12.7
�򕌌�,���R�s,���V��F��,���R,12,,140,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2100.00000000000000000000,15
�򕌌�,���R�s,���V��F��,���R,16,21,110,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,1600.00000000000000000000,14.5
�򕌌�,���R�s,���V��F��,���R,8,48,100,105,,�ؑ�,���H�ƒn��,2006�N��Q�l����,1700.00000000000000000000,17
�򕌌�,���R�s,���V��F��,���R,15,57,105,105,,�ؑ�,��Q��Z���n��,2005�N��R�l����,660.00000000000000000000,6.3
�򕌌�,���R�s,���V��F��,���R,15,26,120,100,,�ؑ�,���H�ƒn��,2005�N��R�l����,1800.00000000000000000000,15
