�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�吳��,���J�s,6,1,200,120,,,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,42.5
���m��,���J�s,�吳��,���J�s,4,3,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,38.4
���m��,���J�s,�吳��,���J�s,4,4,80,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,50
���m��,���J�s,�吳��,���J�s,4,4,80,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,47.5
���m��,���J�s,�吳��,���J�s,4,5,90,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,45.6
���m��,���J�s,�吳��,���J�s,5,6,115,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,39.1
���m��,���J�s,�吳��,���J�s,2,,1600,,,,���ƒn��,2019�N��R�l����,270000.00000000000000000000,168.8
���m��,���J�s,�吳��,���J�s,6,6,65,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,50.8
���m��,���J�s,�吳��,���J�s,2,6,115,105,,�ؑ�,���ƒn��,2018�N��R�l����,3700.00000000000000000000,32.2
���m��,���J�s,�吳��,���J,22,6,110,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,34.5
���m��,���J�s,�吳��,���J�s,6,8,85,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,42.4
���m��,���J�s,�吳��,���J�s,5,31,370,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,10.8
���m��,���J�s,�吳��,���J�s,3,66,150,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20
���m��,���J�s,�吳��,���J�s,5,9,115,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,35.7
���m��,���J�s,�吳��,���J�s,3,10,135,110,,�ؑ�,���ƒn��,2015�N��P�l����,4300.00000000000000000000,31.9
���m��,���J�s,�吳��,���J�s,5,10,155,110,,,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,35.5
���m��,���J�s,�吳��,���J�s,4,12,130,95,,�ؑ�,���ƒn��,2012�N��S�l����,4300.00000000000000000000,33.1
���m��,���J�s,�吳��,���J�s,6,33,260,200,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,14.2
���m��,���J�s,�吳��,���J�s,7,12,110,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,30
���m��,���J�s,�吳��,���J�s,4,57,165,105,,�ؑ�,���ƒn��,2010�N��S�l����,2500.00000000000000000000,15.2
