�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R�{�S������,����,��c��,90,,700,,,,�s�s�v����O,2023�N��P�l����,160.00000000000000000000,0.2
�H�c��,�R�{�S������,����,��c��,90,20,1400,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,2700.00000000000000000000,1.9
�H�c��,�R�{�S������,����,��c��,120,,710,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,21.00000000000000000000,0
�H�c��,�R�{�S������,����,��c��,90,,370,300,,�ؑ�,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,0.7
�H�c��,�R�{�S������,����,��c��,90,,1000,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.3
�H�c��,�R�{�S������,����,��c��,90,,155,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,49.00000000000000000000,0.3
�H�c��,�R�{�S������,����,��c��,120,43,270,220,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.9
�H�c��,�R�{�S������,����,��c��,90,,2000,,,,�s�s�v����O,2009�N��R�l����,720.00000000000000000000,0.4
�H�c��,�R�{�S������,����,��c��,90,,150,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.7
�H�c��,�R�{�S������,����,��c��,90,50,310,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,260.00000000000000000000,0.8
�H�c��,�R�{�S������,����,��c��,90,,400,230,,�ؑ�,�s�s�v����O,2008�N��P�l����,540.00000000000000000000,1.4
�H�c��,�R�{�S������,����,��c��,90,52,1000,310,,�ؑ�,�s�s�v����O,2007�N��Q�l����,620.00000000000000000000,0.6
