�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���Ԓ�,����,5,52,125,250,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5200.00000000000000000000,41.6
�ΐ쌧,����s,���Ԓ�,����,6,49,55,140,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,20
�ΐ쌧,����s,���Ԓ�,����,6,9,135,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5000.00000000000000000000,37
�ΐ쌧,����s,���Ԓ�,����,5,45,330,890,,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,6100.00000000000000000000,18.5
�ΐ쌧,����s,���Ԓ�,����,8,38,35,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,180.00000000000000000000,5.1
�ΐ쌧,����s,���Ԓ�,����,6,,135,,,,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,11.1
�ΐ쌧,����s,���Ԓ�,����,4,52,125,250,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,14.4
�ΐ쌧,����s,���Ԓ�,����,7,33,150,360,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,4900.00000000000000000000,32.7
�ΐ쌧,����s,���Ԓ�,����,4,42,195,480,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,4000.00000000000000000000,20.5
�ΐ쌧,����s,���Ԓ�,����,8,,35,35,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,300.00000000000000000000,8.6
