�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�㒹�H�ސ{�쒬,�㒹�H��,18,48,850,260,,�S����,�H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,15.3
���s�{,���s�s���,�㒹�H�ސ{�쒬,�|�c,20,18,60,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
���s�{,���s�s���,�㒹�H�ސ{�쒬,�|�c,26,39,210,500,,�q�b,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,26.2
���s�{,���s�s���,�㒹�H�ސ{�쒬,�㒹�H��,20,18,90,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,21.1
���s�{,���s�s���,�㒹�H�ސ{�쒬,�|�c,19,23,50,75,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1400.00000000000000000000,28
���s�{,���s�s���,�㒹�H�ސ{�쒬,�j��,30,32,790,600,,�S����,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,13.9
���s�{,���s�s���,�㒹�H�ސ{�쒬,�㒹�H��,20,18,60,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,31.7
���s�{,���s�s���,�㒹�H�ސ{�쒬,�|�c,16,12,80,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,31.3
���s�{,���s�s���,�㒹�H�ސ{�쒬,�㒹�H��,24,41,980,1900,,�q�b,���H�ƒn��,2011�N��R�l����,12000.00000000000000000000,12.2
