�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,���c�����c,�\����,30,45,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,230.00000000000000000000,1.2
�H�c��,����s,�\������������Ԓ�,�\����,10,57,340,280,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,340.00000000000000000000,1
�H�c��,����s,�\���������q,�\����,30,57,1200,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,110.00000000000000000000,0.1
�H�c��,����s,�\�������m��c,�\����,13,52,470,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.1
�H�c��,�Y���S��������,�c�q��,�\����,120,30,530,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.3
�H�c��,����s,�\������������Ԓ�,�\����,8,57,340,280,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,0.9
�H�c��,����s,�\������,�\����,14,38,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.8
�H�c��,����s,�\������������Ԓ�,�\����,16,1,290,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,11.7
�H�c��,����s,�\�������C,�\����,30,25,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,3.7
�H�c��,����s,�\��������,�\����,6,10,400,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,5
�H�c��,����s,�\������,�\����,8,34,440,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,510.00000000000000000000,1.2
�H�c��,����s,�\������,�\����,13,4,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
�H�c��,����s,�\���������q,�\����,5,27,930,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,0.6
�H�c��,�Y���S��������,����,�\����,120,33,520,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�H�c��,����s,�\������,�\����,21,42,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.6
�H�c��,����s,�\�������r�z,�\����,6,29,260,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,900.00000000000000000000,3.5
�H�c��,����s,���c�����c,�\����,30,26,260,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,3.8
�H�c��,����s,�\����������,�\����,25,38,310,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,340.00000000000000000000,1.1
�H�c��,����s,���c�����c,�\����,30,18,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,910.00000000000000000000,3.5
�H�c��,����s,�\������������Ԓ�,�\����,9,29,180,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,230.00000000000000000000,1.3
�H�c��,����s,��`��,�\����,60,,200,,,,�s�s�v����O,2022�N��Q�l����,60.00000000000000000000,0.3
�H�c��,����s,�\������������Ԓ�,�\����,11,3,210,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11
�H�c��,����s,���c���_����,�\����,120,41,710,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,7.90000000000000000000,0
�H�c��,����s,�Y���쒬���,�\����,120,39,880,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,0.4
�H�c��,����s,�\����������,�\����,16,49,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,2.4
�H�c��,����s,�\�������m��c,�\����,8,49,630,300,,�ؑ�,��P��Z���n��,2022�N��P�l����,110.00000000000000000000,0.2
�H�c��,����s,�\�����������,�\����,12,2,210,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,11
�H�c��,����s,���������,�\����,30,49,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,2.4
�H�c��,����s,�\������,�\����,15,29,165,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,270.00000000000000000000,1.6
�H�c��,����s,�\�������m��c,�\����,19,35,840,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,0.3
�H�c��,����s,�\�������\�ܖ�V�c,�\����,23,51,115,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5.00000000000000000000,0
�H�c��,����s,�\�������m��c,�\����,14,19,950,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.2
�H�c��,����s,���c������,�\����,90,36,920,290,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0
�H�c��,����s,�\������������Ԓ�,�\����,8,28,160,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,1.8
�H�c��,����s,�\���������q,�\����,9,27,140,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,3.6
�H�c��,����s,�\�������m��c,�\����,5,53,320,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,430.00000000000000000000,1.3
�H�c��,����s,���c�����c,�\����,30,35,740,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,0.7
�H�c��,�Y���S��������,����,�\����,120,26,730,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,69.00000000000000000000,0.1
�H�c��,����s,�\�������r��,�\����,60,49,690,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,330.00000000000000000000,0.5
�H�c��,����s,�\�����������,�\����,11,3,220,130,,,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,11.8
�H�c��,����s,�\������,�\����,19,47,660,790,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,1.1
�H�c��,����s,�\�����������,�\����,12,2,240,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,8.8
�H�c��,����s,�\������,�\����,12,49,270,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.9
�H�c��,����s,�\�������A�c,�\����,60,56,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.5
�H�c��,����s,�\�������m��c,�\����,15,17,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,5.7
�H�c��,����s,�\�������m��c,�\����,9,34,2000,2000,,�S����,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,0.9
�H�c��,����s,�\�����������,�\����,11,3,260,150,,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,12.3
�H�c��,����s,�\������,�\����,14,12,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.2
�H�c��,�Y���S��������,�c�q��,�\����,120,46,550,180,,,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.4
�H�c��,����s,�\��������,�\����,6,24,370,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,3.8
�H�c��,����s,���c�����c,�\����,30,70,60,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,170.00000000000000000000,2.8
�H�c��,����s,�\����������,�\����,15,49,990,380,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,1.2
�H�c��,����s,�\�������C,�\����,30,32,590,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,210.00000000000000000000,0.4
�H�c��,����s,�\�������r�z,�\����,4,4,270,115,,,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,11.9
�H�c��,����s,�\�������r�z,�\����,4,3,200,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,10.5
�H�c��,����s,�\�������r�z,�\����,4,3,200,115,,,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,14.5
�H�c��,����s,�\�����������,�\����,15,3,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4500.00000000000000000000,12.5
�H�c��,����s,�\����������,�\����,23,21,540,270,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,3.1
�H�c��,����s,�\������������Ԓ�,�\����,11,3,260,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,8.5
�H�c��,����s,�\�������r�z,�\����,4,4,270,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,10
�H�c��,����s,�\�������r��,�\����,90,35,95,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,20.00000000000000000000,0.2
�H�c��,����s,�\�������\�ܖ�V�c,�\����,30,34,1900,740,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,0.8
�H�c��,����s,���c�����c,�\����,23,58,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,47.00000000000000000000,0.4
�H�c��,����s,���c�����c,�\����,30,35,70,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,95.00000000000000000000,1.4
�H�c��,����s,�\�������r�z,�\����,5,5,450,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3100.00000000000000000000,6.9
�H�c��,����s,�\������,�\����,6,42,750,790,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,340.00000000000000000000,0.5
�H�c��,����s,���������,�\����,29,29,2000,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.2
�H�c��,����s,�\�������r�z,�\����,4,5,260,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,9.6
�H�c��,����s,�\������,�\����,15,20,500,290,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,5
�H�c��,����s,�\������,�\����,9,,360,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,100.00000000000000000000,0.3
�H�c��,����s,���c�����c,�\����,30,,990,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.5
�H�c��,����s,�\����������,�\����,24,51,250,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.6
�H�c��,����s,���c������,�\����,90,26,420,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,44.00000000000000000000,0.1
�H�c��,����s,�\������,�\����,4,42,950,750,,�ؑ�,���ƒn��,2019�N��Q�l����,800.00000000000000000000,0.8
�H�c��,����s,�\������,�\����,3,,1800,430,,�ؑ�,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,1.3
�H�c��,����s,�\����������,�\����,23,56,1400,830,,�S����,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,0.9
�H�c��,����s,�\�������m��c,�\����,4,,400,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,0.8
�H�c��,����s,�\�������r�z,�\����,5,5,360,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,6.7
�H�c��,����s,�\�������r�z,�\����,4,5,290,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2700.00000000000000000000,9.3
�H�c��,����s,���c�����c,�\����,30,47,670,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.2
�H�c��,����s,�\������,�\����,8,,460,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,1.6
�H�c��,����s,�\�������r�z,�\����,3,5,240,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2700.00000000000000000000,11.3
�H�c��,����s,���c�����c,�\����,30,,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,180.00000000000000000000,0.4
�H�c��,����s,�\������,�\����,13,33,160,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.6
�H�c��,����s,���c�����c,�\����,30,51,1200,1000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,1.3
�H�c��,����s,�\������,�\����,8,27,390,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,4.4
�H�c��,����s,�\���������q,�\����,10,39,250,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,190.00000000000000000000,0.8
�H�c��,����s,�\�������\�ܖ�V�c,�\����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,160.00000000000000000000,0.7
�H�c��,����s,���c�����c,�\����,30,51,720,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.7
�H�c��,����s,�\������,�\����,16,38,1700,320,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,1900.00000000000000000000,1.1
�H�c��,����s,�\�������r��,�\����,90,53,2000,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.2
�H�c��,����s,�\�������r�z,�\����,5,6,340,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3000.00000000000000000000,8.8
�H�c��,����s,�\������,�\����,2,21,185,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,280.00000000000000000000,1.5
�H�c��,����s,�\�������\�ܖ�V�c,�\����,21,57,280,185,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,1.3
�H�c��,����s,�\������,�\����,13,,1900,950,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,0.7
�H�c��,����s,���c�����c,�\����,30,46,740,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,310.00000000000000000000,0.4
�H�c��,����s,�\�������r�z,�\����,5,6,310,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,7.7
�H�c��,����s,�\������,�\����,7,49,2000,520,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,1.1
�H�c��,�Y���S��������,�c�q��,�\����,120,32,1100,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.2
�H�c��,����s,�\�������\�ܖ�V�c,�\����,30,30,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,18000.00000000000000000000,9
�H�c��,����s,�\�������\�ܖ�V�c,�\����,29,28,220,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,15.5
�H�c��,����s,�\���������q,�\����,9,36,320,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,1.4
�H�c��,����s,�\�������r�z,�\����,13,14,160,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,870.00000000000000000000,5.4
�H�c��,����s,�\������,�\����,15,33,430,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,1.7
�H�c��,����s,�\������,�\����,4,25,220,70,,�ؑ�,���ƒn��,2017�N��R�l����,400.00000000000000000000,1.8
�H�c��,����s,�\�������\�ܖ�V�c,�\����,29,,220,500,,�ؑ�,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,21.4
�H�c��,����s,�\���������q,�\����,7,32,520,280,,�ؑ�,��P��Z���n��,2017�N��R�l����,980.00000000000000000000,1.9
�H�c��,����s,�\���������q,�\����,7,49,460,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,320.00000000000000000000,0.7
�H�c��,�Y���S��������,�c�q��,�\����,120,48,770,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.2
�H�c��,����s,�\������,�\����,3,73,230,210,,�ؑ�,���ƒn��,2017�N��P�l����,400.00000000000000000000,1.7
�H�c��,����s,�\������,�\����,10,61,250,,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,0.8
�H�c��,����s,�\�����������,�\����,16,27,830,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,1.6
�H�c��,�Y���S��������,�c�q��,�\����,120,,240,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,97.00000000000000000000,0.4
�H�c��,����s,�\�������r�z,�\����,24,55,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,460.00000000000000000000,0.2
�H�c��,����s,���c�����c,�\����,30,56,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,140.00000000000000000000,0.8
�H�c��,����s,�\�������r�z,�\����,14,31,210,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,280.00000000000000000000,1.3
�H�c��,����s,�\����������,�\����,19,30,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,1.9
�H�c��,����s,��`��,�\����,60,,400,,,,�s�s�v����O,2016�N��S�l����,360.00000000000000000000,0.9
�H�c��,�Y���S��������,����,�\����,120,,160,45,,�ؑ�,�s�s�v����O,2016�N��S�l����,240.00000000000000000000,1.5
�H�c��,����s,���c�����c,�\����,30,,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.1
�H�c��,����s,���c�����c,�\����,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,6.6
�H�c��,����s,�\������,�\����,11,36,750,250,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,2.3
�H�c��,����s,�\������������Ԓ�,�\����,14,41,1100,330,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,1.1
�H�c��,����s,���c�����c,�\����,23,34,115,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,4.3
�H�c��,����s,�\����������,�\����,20,34,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.4
�H�c��,����s,�\������,�\����,1,49,200,360,,�S����,���ƒn��,2016�N��P�l����,150.00000000000000000000,0.8
�H�c��,����s,�\�������C,�\����,30,45,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,1
�H�c��,����s,�\������������Ԓ�,�\����,14,62,360,195,,�ؑ�,��P��Z���n��,2015�N��S�l����,140.00000000000000000000,0.4
�H�c��,����s,�\�������m��c,�\����,4,,430,,,,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,4.9
�H�c��,����s,�\���������q,�\����,6,31,135,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,210.00000000000000000000,1.6
�H�c��,����s,�\������������Ԓ�,�\����,9,22,340,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,3.8
�H�c��,����s,�\������,�\����,12,9,490,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,6.3
�H�c��,����s,�\�������\�ܖ�V�c,�\����,9,35,390,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,2.1
�H�c��,����s,���c�����c,�\����,30,66,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,70.00000000000000000000,0.4
�H�c��,����s,�\�������m��c,�\����,4,9,260,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,8.8
�H�c��,�Y���S��������,�c�q��,�\����,120,15,830,460,,�ؑ�,�s�s�v����O,2015�N��R�l����,5600.00000000000000000000,6.7
�H�c��,����s,�\�������r�z,�\����,20,48,440,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,0.5
�H�c��,����s,�\������������Ԓ�,�\����,6,37,70,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,190.00000000000000000000,2.7
�H�c��,����s,�\�������\�ܖ�V�c,�\����,24,35,1900,680,,�S����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,0.6
�H�c��,����s,�\����������,�\����,20,33,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.1
�H�c��,����s,���c�����c,�\����,30,46,230,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,320.00000000000000000000,1.4
�H�c��,����s,���c�����c,�\����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.6
�H�c��,����s,�\�������r�z,�\����,18,48,440,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,75.00000000000000000000,0.2
�H�c��,����s,�\�������r�z,�\����,21,50,640,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,410.00000000000000000000,0.6
�H�c��,����s,���c�����c,�\����,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,80.00000000000000000000,1.1
�H�c��,����s,�\�������m��c,�\����,7,9,220,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,9.1
�H�c��,����s,���c�����c,�\����,30,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,80.00000000000000000000,0.7
�H�c��,����s,�\�������m��c,�\����,7,42,2000,1200,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,1.8
�H�c��,����s,���c�����c,�\����,30,25,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,4.7
�H�c��,����s,�\�������m��c,�\����,5,,370,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,1.9
�H�c��,����s,���c�����c,�\����,30,45,550,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.2
�H�c��,����s,�\�������\�ܖ�V�c,�\����,16,,1800,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.1
�H�c��,����s,����������q,�\����,60,10,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7000.00000000000000000000,3.5
�H�c��,����s,�\������,�\����,5,57,380,250,,�S����,���ƒn��,2014�N��R�l����,1000.00000000000000000000,2.6
�H�c��,����s,�\�������r�z,�\����,9,47,280,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,130.00000000000000000000,0.5
�H�c��,����s,���������,�\����,30,49,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.2
�H�c��,����s,�\�������r��,�\����,90,46,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.7
�H�c��,����s,�\����������,�\����,21,33,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,2.6
�H�c��,����s,�\�������\�ܖ�V�c,�\����,25,45,195,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1.5
�H�c��,����s,���c�����c,�\����,30,51,1200,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,760.00000000000000000000,0.6
�H�c��,����s,�\�������\�ܖ�V�c,�\����,16,10,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,6.9
�H�c��,����s,�\�������؉�,�\����,90,46,2000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0
�H�c��,����s,�\�������\�ܖ�V�c,�\����,25,69,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.5
�H�c��,����s,�\������������Ԓ�,�\����,9,53,210,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.7
�H�c��,�Y���S��������,�c�q��,�\����,120,,250,,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.2
�H�c��,����s,���c�����c,�\����,30,55,700,740,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,260.00000000000000000000,0.4
�H�c��,����s,���c������,�\����,60,26,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,1.5
�H�c��,����s,�\������,�\����,1,17,660,60,,�ؑ�,���ƒn��,2013�N��R�l����,600.00000000000000000000,0.9
�H�c��,����s,�\�������\�ܖ�V�c,�\����,23,50,340,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,0.3
�H�c��,����s,���c�����c,�\����,30,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.8
�H�c��,����s,�\������,�\����,6,65,2000,530,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,0.8
�H�c��,����s,�\�������\�ܖ�V�c,�\����,13,61,310,250,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.1
�H�c��,����s,�\�������r�z,�\����,13,11,160,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,10
�H�c��,����s,���c���T�c,�\����,60,,155,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3.00000000000000000000,0
�H�c��,����s,���c�����c,�\����,30,,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,410.00000000000000000000,0.4
�H�c��,����s,���c�����c,�\����,21,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,40.00000000000000000000,0.3
�H�c��,����s,�\���������q,�\����,9,36,320,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,320.00000000000000000000,1
�H�c��,����s,�\������������Ԓ�,�\����,8,30,210,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4.8
�H�c��,����s,�\������,�\����,19,32,290,230,,�S�����A�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3.8
�H�c��,����s,�\������,�\����,0,26,510,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,570.00000000000000000000,1.1
�H�c��,����s,�\�������r�z,�\����,19,50,170,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,150.00000000000000000000,0.9
�H�c��,����s,�\������,�\����,5,57,380,420,,�S����,���ƒn��,2012�N��S�l����,1200.00000000000000000000,3.2
�H�c��,����s,���c�����c,�\����,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,2
�H�c��,����s,���c�����c,�\����,26,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.6
�H�c��,����s,�\����������,�\����,24,32,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.8
�H�c��,�Y���S��������,�c�q��,�\����,120,,330,,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.5
�H�c��,����s,�\������,�\����,21,12,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,7.3
�H�c��,����s,�\������,�\����,21,,360,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,6.9
�H�c��,����s,���c�����c,�\����,30,36,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.5
�H�c��,����s,���c�����c,�\����,30,62,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,190.00000000000000000000,0.8
�H�c��,����s,�\������,�\����,6,58,160,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,1.3
�H�c��,����s,�\�������r�z,�\����,11,51,240,220,,�S����,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,5
�H�c��,����s,���c���g��,�\����,90,50,640,380,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.2
�H�c��,����s,�\�������m��c,�\����,11,34,160,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,260.00000000000000000000,1.6
�H�c��,�Y���S��������,�c�q��,�\����,120,54,620,310,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,340.00000000000000000000,0.5
�H�c��,����s,�\�������r�z,�\����,10,29,720,360,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,2.6
�H�c��,����s,�\�����������,�\����,21,40,830,370,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,1
�H�c��,����s,�\����������,�\����,30,40,2000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,11000.00000000000000000000,5.5
�H�c��,����s,���c�����c,�\����,30,25,90,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,3.9
�H�c��,����s,���c���g��,�\����,90,40,880,135,,�ؑ�,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.2
�H�c��,����s,�\��������,�\����,6,25,390,180,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,5.1
�H�c��,����s,�\�������r�z,�\����,11,31,145,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,580.00000000000000000000,4