�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�ԉ��F�쒬,�ԉ�,9,53,40,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,2.3
���s�{,���s�s�E����,�ԉ��F�쒬,�ԉ�,10,34,120,210,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,42.5
���s�{,���s�s�E����,�ԉ��F�쒬,�~��,8,4,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,64
���s�{,���s�s�E����,�ԉ��F�쒬,�~��,9,39,120,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,16.7
���s�{,���s�s�E����,�ԉ��F�쒬,�ԉ�,9,6,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,45.6
���s�{,���s�s�E����,�ԉ��F�쒬,�~��,10,39,120,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2100.00000000000000000000,17.5
���s�{,���s�s�E����,�ԉ��F�쒬,�ԉ�,9,,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,13.5
���s�{,���s�s�E����,�ԉ��F�쒬,�~��,9,49,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,10.5
���s�{,���s�s�E����,�ԉ��F�쒬,�~��,9,,120,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,12.5
���s�{,���s�s�E����,�ԉ��F�쒬,�~��,9,,120,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,15.8
