�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�厚����,�V����,30,,230,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,15.2
�R�`��,�V���s,�����k,�V����,10,33,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�R�`��,�V���s,���F��,�V����,13,34,240,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,9.6
�R�`��,�V���s,�쏬��,�V����,19,7,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�쒬,�V����,8,6,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,������,�V����,24,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.8
�R�`��,�V���s,�쒬,�V����,9,14,250,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
�R�`��,�V���s,�F��^�E����,�V����,10,9,250,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,14
�R�`��,�V���s,���F��,�V����,10,1,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,27.3
�R�`��,�V���s,���F��,�V����,13,27,185,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7.6
�R�`��,�V���s,�厚�F��,�V����,7,2,250,110,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,15.2
�R�`��,�V���s,�����,�V����,15,2,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,18.7
�R�`��,�V���s,�F��^�E���k,�V����,12,6,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,14.5
�R�`��,�V���s,�F��^�E����,�V����,6,5,240,165,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,15.4
�R�`��,�V���s,�����,�V����,18,18,230,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
�R�`��,�V���s,�����k,�V����,15,33,320,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.6
�R�`��,�V���s,�����,�V����,13,4,200,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,14
�R�`��,�V���s,�厚����,�V����,11,4,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,13
�R�`��,�V���s,�厚�ޗǑ�,�V����,30,41,400,120,,�ؑ�,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.4
�R�`��,�V���s,�����,�V����,14,3,210,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,13.3
�R�`��,�V���s,�쒬,�V����,3,24,350,140,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,8
�R�`��,�V���s,���F��,�V����,9,27,810,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,5.6
�R�`��,�V���s,�k��,�V����,18,47,2000,330,,�S����,���H�ƒn��,2020�N��R�l����,8500.00000000000000000000,4.3
�R�`��,�V���s,�厚�������,�V����,30,14,710,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,2.1
�R�`��,�V���s,�����,�V����,12,4,200,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,16
�R�`��,�V���s,�����,�V����,14,40,230,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,990.00000000000000000000,4.3
�R�`��,�V���s,�F��^�E����,�V����,15,6,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,17.1
�R�`��,�V���s,�F��^�E����,�V����,5,6,210,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,15.2
�R�`��,�V���s,�����,�V����,9,5,200,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,12.5
�R�`��,�V���s,���F��,�V����,15,4,280,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,9.3
�R�`��,�V���s,�厚�F��,�V����,8,42,450,280,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,2.4
�R�`��,�V���s,�����,�V����,9,4,210,70,,�ؑ�,�H�ƒn��,2019�N��S�l����,2400.00000000000000000000,11.4
�R�`��,�V���s,�����,�V����,9,4,200,125,,�ؑ�,�H�ƒn��,2019�N��S�l����,3100.00000000000000000000,15.5
�R�`��,�V���s,���F��,�V����,14,5,240,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,10.4
�R�`��,�V���s,���F��,�V����,14,5,175,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,16
�R�`��,�V���s,���F��,�V����,14,5,310,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,8.4
�R�`��,�V���s,�厚����,�V����,24,5,330,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,8.5
�R�`��,�V���s,����,�V����,28,6,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,11.4
�R�`��,�V���s,�厚�F��,�V����,9,7,230,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,17.8
�R�`��,�V���s,�厚�F��,�V����,5,6,220,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,12.7
�R�`��,�V���s,�쒬,�V����,9,8,210,90,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11
�R�`��,�V���s,�厚�F��,�V����,4,6,230,105,,,��Q���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,11.7
�R�`��,�V���s,�厚�F��,�V����,2,6,240,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,15.4
�R�`��,�V���s,�厚�F��,�V����,4,6,220,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,13.2
�R�`��,�V���s,�k��,�V����,18,44,310,220,,,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,3.2
�R�`��,�V���s,�厚����,�V����,9,9,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�V���s,�厚�F��,�V����,6,7,220,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10.9
�R�`��,�V���s,���F��,�V����,11,33,260,130,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,5.8
�R�`��,�V���s,�厚���z,�V����,30,23,780,530,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,2.8
�R�`��,�V���s,���F��,�V����,9,22,280,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.7
�R�`��,�V���s,�厚�F��,�V����,11,7,240,125,,,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,11.3
�R�`��,�V���s,���F��,�V����,12,8,180,125,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.9
�R�`��,�V���s,�k��,�V����,20,7,300,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,9.7
�R�`��,�V���s,�����k,�V����,13,8,250,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,3400.00000000000000000000,13.6
�R�`��,�V���s,�厚�F��,�V����,3,8,210,125,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3600.00000000000000000000,17.1
�R�`��,�V���s,�厚�F��,�V����,8,8,330,130,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,8.5
�R�`��,�V���s,�厚�F��,�V����,8,8,240,125,,,��Q���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,18.3
�R�`��,�V���s,�厚�F��,�V����,6,,240,,,,��Q���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,18.3
�R�`��,�V���s,�厚����,�V����,13,9,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,13.5
�R�`��,�V���s,�厚����,�V����,13,9,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�厚�F��,�V����,8,8,200,135,,,��Q���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,13.5
�R�`��,�V���s,�쒬,�V����,9,16,230,105,,,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,17
�R�`��,�V���s,�k��,�V����,18,24,900,175,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,2.8
�R�`��,�V���s,�厚�F��,�V����,7,8,240,,,,��Q���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,18.8
�R�`��,�V���s,�厚����,�V����,9,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10
�R�`��,�V���s,�厚�F��,�V����,5,,280,,,,��Q���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,16.4
�R�`��,�V���s,�厚����,�V����,9,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.4
�R�`��,�V���s,�厚�F��,�V����,8,8,230,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,16.1
�R�`��,�V���s,�厚����,�V����,10,9,230,110,,,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10
�R�`��,�V���s,�厚����,�V����,12,9,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�쒬,�V����,10,24,270,145,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,9.3
�R�`��,�V���s,�厚����,�V����,11,8,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14
�R�`��,�V���s,���F��,�V����,6,13,240,115,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
