�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�쌴,�쏼�{,30,37,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
���쌧,���{�s,�쌴,�쏼�{,28,,155,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.7
���쌧,���{�s,�쌴,�쏼�{,26,2,240,100,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.4
���쌧,���{�s,�쌴,�쏼�{,29,32,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1.5
���쌧,���{�s,�쌴,�쏼�{,25,47,340,290,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,7.4
���쌧,���{�s,�쌴,�쏼�{,30,3,200,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
���쌧,���{�s,�쌴,�쏼�{,26,54,340,220,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.1
���쌧,���{�s,�쌴,�쏼�{,28,26,870,130,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,2.3
���쌧,���{�s,�쌴,�쏼�{,30,28,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,3.9
���쌧,���{�s,�쌴,�쏼�{,29,6,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,15.1
���쌧,���{�s,�쌴,�쏼�{,30,58,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,5
���쌧,���{�s,�쌴,�쏼�{,30,50,700,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,3.4
���쌧,���{�s,�쌴,�쏼�{,30,7,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,10
���쌧,���{�s,�쌴,�쏼�{,26,36,300,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5
���쌧,���{�s,�쌴,�쏼�{,30,9,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
���쌧,���{�s,�쌴,�쏼�{,30,10,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,22.8
���쌧,���{�s,�쌴,�쏼�{,30,10,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20
���쌧,���{�s,�쌴,�쏼�{,30,10,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,13.1
���쌧,���{�s,�쌴,�쏼�{,24,53,2000,1600,,�S����,��P��Z���n��,2014�N��Q�l����,7100.00000000000000000000,3.6
���쌧,���{�s,�쌴,�쏼�{,30,10,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,26.8
���쌧,���{�s,�쌴,�쏼�{,23,,950,,,,��Q��Z���n��,2013�N��R�l����,20000.00000000000000000000,21.1
���쌧,���{�s,�쌴,�쏼�{,29,,260,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,13.1
���쌧,���{�s,�쌴,�쏼�{,29,11,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,16
���쌧,���{�s,�쌴,�쏼�{,30,56,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,5.6
���쌧,���{�s,�쌴,�쏼�{,30,37,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,10
���쌧,���{�s,�쌴,�쏼�{,30,12,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,21.4
���쌧,���{�s,�쌴,�쏼�{,25,46,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.9
���쌧,���{�s,�쌴,�쏼�{,26,43,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,9.7
���쌧,���{�s,�쌴,�쏼�{,28,48,115,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,860.00000000000000000000,7.5
���쌧,���{�s,�쌴,�쏼�{,29,49,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,6.5
���쌧,���{�s,�쌴,�쏼�{,30,58,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,810.00000000000000000000,3.2
