�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,����,��,120,53,460,300,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
�V����,�V���s���,����,��,120,47,500,190,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,0.5
�V����,�V���s���,����,��,120,56,300,175,,�ؑ�,�s�X���������,2023�N��P�l����,17.00000000000000000000,0.1
�V����,�V���s���,����,�c��,90,52,240,230,,,�s�X���������,2022�N��Q�l����,180.00000000000000000000,0.8
�V����,�V���s���,����,�c��,90,3,155,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,11.6
�V����,�V���s���,����,�c��,90,5,180,,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,18.9
�V����,�V���s���,����,�c��,90,,430,,,�S����,�s�X���������,2018�N��Q�l����,500.00000000000000000000,1.2
�V����,�V���s���,����,�c��,90,27,1000,240,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,0.8
�V����,�V���s���,����,�c��,90,12,220,175,,�ؑ�,�s�X���������,2011�N��R�l����,3200.00000000000000000000,14.5
�V����,�V���s���,����,��,120,37,240,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,1200.00000000000000000000,5
�V����,�V���s���,����,��,120,57,220,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,110.00000000000000000000,0.5
