�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�Ή���,�L��,23,42,220,120,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.8
�򕌌�,�e�����s,�V�L����,�L��,16,37,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�򕌌�,�e�����s,�L����,�L��,11,28,330,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,1.8
�򕌌�,�e�����s,�L����,�L��,12,55,105,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,2.6
�򕌌�,�e�����s,�V�L����,�L��,9,47,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,2
�򕌌�,�e�����s,�L����,�L��,15,47,350,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,1.3
�򕌌�,�e�����s,�V�L����,�L��,21,48,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
�򕌌�,�e�����s,�L����ώ���,�L��,26,45,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.5
�򕌌�,�e�����s,�L���R�蒬,�L��,4,36,310,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,8.1
�򕌌�,�e�����s,�Ή���,�L��,30,47,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,4.2
�򕌌�,�e�����s,�V�L����,�L��,9,47,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,2
�򕌌�,�e�����s,�L����,�L��,14,55,90,40,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.6
�򕌌�,�e�����s,�V�L����,�L��,18,45,270,120,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.4
�򕌌�,�e�����s,�Ή���,�L��,21,38,270,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.9
�򕌌�,�e�����s,�L����,�L��,15,30,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,3.7
�򕌌�,�e�����s,�L����,�L��,13,55,95,50,,�S����,��P���w�Z����p�n��,2022�N��R�l����,380.00000000000000000000,4
�򕌌�,�e�����s,���ؒ�,�L��,19,1,190,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,31.1
�򕌌�,�e�����s,�V�L����,�L��,15,46,170,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.4
�򕌌�,�e�����s,�L����,�L��,15,53,140,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.6
�򕌌�,�e�����s,�L������,�L��,12,38,870,610,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,8000.00000000000000000000,9.2
�򕌌�,�e�����s,�Ή���,�L��,30,41,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,790.00000000000000000000,3.6
�򕌌�,�e�����s,�V�L����,�L��,15,35,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.1
�򕌌�,�e�����s,�L����,�L��,12,33,100,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,110.00000000000000000000,1.1
�򕌌�,�e�����s,�Ή���,�L��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
�򕌌�,�e�����s,�Ή���,�L��,24,44,270,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.1
�򕌌�,�e�����s,�Ή��k,�L��,30,45,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,1.6
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,14.9
�򕌌�,�e�����s,�L����,�L��,18,51,200,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,2.2
�򕌌�,�e�����s,�L����,�L��,13,34,155,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,7.1
�򕌌�,�e�����s,�V�L����,�L��,18,29,250,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.2
�򕌌�,�e�����s,�V�L����,�L��,15,48,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.7
�򕌌�,�e�����s,���ؒ�,�L��,13,12,185,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.1
�򕌌�,�e�����s,�L����,�L��,13,,130,,,,��P���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.8
�򕌌�,�e�����s,�Ή��k,�L��,30,30,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,3.1
�򕌌�,�e�����s,�Ή��k,�L��,30,46,350,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,320.00000000000000000000,0.9
�򕌌�,�e�����s,�Ή���,�L��,21,38,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,3.5
�򕌌�,�e�����s,�Ή���,�L��,29,43,185,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.5
�򕌌�,�e�����s,�V�L����,�L��,16,27,185,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.5
�򕌌�,�e�����s,�L����,�L��,11,3,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,17.1
�򕌌�,�e�����s,�L����,�L��,13,54,65,50,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,1.5
�򕌌�,�e�����s,�V�L����,�L��,23,45,250,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4.8
�򕌌�,�e�����s,�Ή���,�L��,24,28,240,195,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.4
�򕌌�,�e�����s,�L���R�蒬,�L��,11,43,580,130,,�q�b,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,1.4
�򕌌�,�e�����s,�L������,�L��,10,39,260,130,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.3
�򕌌�,�e�����s,�L����,�L��,14,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
�򕌌�,�e�����s,�L���R�蒬,�L��,4,4,140,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,23.6
�򕌌�,�e�����s,�Ή���,�L��,21,35,220,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.7
�򕌌�,�e�����s,�L���R�蒬,�L��,11,53,690,210,,�q�b,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,0.3
�򕌌�,�e�����s,�L����ώ���,�L��,21,44,290,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,2.1
�򕌌�,�e�����s,�L����,�L��,11,26,180,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,4.9
�򕌌�,�e�����s,�L����,�L��,20,51,200,70,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1
�򕌌�,�e�����s,�L���R�蒬,�L��,11,,640,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.6
�򕌌�,�e�����s,�L����ώ���,�L��,20,37,1600,960,,�S����,��P��Z���n��,2020�N��Q�l����,15000.00000000000000000000,9.4
�򕌌�,�e�����s,�L����,�L��,11,55,135,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,3.5
�򕌌�,�e�����s,�V�L����,�L��,15,50,230,50,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,3.3
�򕌌�,�e�����s,�Ή���,�L��,26,42,200,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,4.7
�򕌌�,�e�����s,�Ή���,�L��,26,42,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.7
�򕌌�,�e�����s,�Ή���,�L��,25,48,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.7
�򕌌�,�e�����s,�V�L����,�L��,20,27,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.8
�򕌌�,�e�����s,�Ή���,�L��,23,31,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7
�򕌌�,�e�����s,�V�L����,�L��,18,44,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.8
�򕌌�,�e�����s,�Ή���,�L��,28,45,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,3.4
�򕌌�,�e�����s,���ؒ�,�L��,13,11,210,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,13.8
�򕌌�,�e�����s,�Ή���,�L��,26,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,13.2
�򕌌�,�e�����s,�V�L����,�L��,16,42,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.2
�򕌌�,�e�����s,���ؒ�,�L��,16,5,200,120,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,19.5
�򕌌�,�e�����s,�L������,�L��,8,50,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7
�򕌌�,�e�����s,�L���R�蒬,�L��,4,33,430,155,,�y�ʓS����,���Z���n��,2018�N��S�l����,1500.00000000000000000000,3.5
�򕌌�,�e�����s,���ؒ�,�L��,14,6,185,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,16.8
�򕌌�,�e�����s,�V�L����,�L��,14,43,195,50,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.8
�򕌌�,�e�����s,���ؒ�,�L��,14,6,185,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,15.7
�򕌌�,�e�����s,�L������,�L��,8,37,360,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,5.3
�򕌌�,�e�����s,�L����,�L��,14,31,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,4.4
�򕌌�,�e�����s,�Ή��k,�L��,29,45,210,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.2
�򕌌�,�e�����s,���ؒ�,�L��,14,,190,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,18.9
�򕌌�,�e�����s,�Ή���,�L��,23,38,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,4.5
�򕌌�,�e�����s,���ؒ�,�L��,16,6,185,125,,,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,24.3
�򕌌�,�e�����s,�L����,�L��,11,15,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
�򕌌�,�e�����s,�L����ώ���,�L��,24,45,430,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3
�򕌌�,�e�����s,�L����,�L��,14,,155,,,,��P���w�Z����p�n��,2017�N��S�l����,730.00000000000000000000,4.7
�򕌌�,�e�����s,���ؒ�,�L��,14,12,190,135,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,���ؒ�,�L��,16,8,210,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,15.2
�򕌌�,�e�����s,�L����ώ���,�L��,21,28,540,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,4.6
�򕌌�,�e�����s,�L���쒬,�L��,2,17,260,155,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,10.4
�򕌌�,�e�����s,�V�L����,�L��,23,45,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,3
�򕌌�,�e�����s,���ؒ�,�L��,14,,240,,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,18.8
�򕌌�,�e�����s,���ؒ�,�L��,12,6,190,135,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,22.1
�򕌌�,�e�����s,�V�L����,�L��,13,28,240,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.1
�򕌌�,�e�����s,���ؒ�,�L��,19,7,195,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,22.1
�򕌌�,�e�����s,�L���R�蒬,�L��,9,7,200,135,,,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,19.5
�򕌌�,�e�����s,�Ή���,�L��,28,45,270,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5.6
�򕌌�,�e�����s,�L����,�L��,14,54,210,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,2.6
�򕌌�,�e�����s,�L����,�L��,14,,160,,,,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,15
�򕌌�,�e�����s,���ؒ�,�L��,18,7,185,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,17.3
�򕌌�,�e�����s,�Ή���,�L��,19,30,270,190,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.9
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,16.6
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,16
�򕌌�,�e�����s,�L���R�蒬,�L��,8,8,175,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,16
�򕌌�,�e�����s,�L���R�蒬,�L��,6,,175,,,,,2016�N��S�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,���ؒ�,�L��,14,10,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,18.9
�򕌌�,�e�����s,�Ή���,�L��,21,30,210,210,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,4
�򕌌�,�e�����s,�L���R�蒬,�L��,6,13,165,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,18.2
�򕌌�,�e�����s,�L����,�L��,13,,320,,,,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,7.8
�򕌌�,�e�����s,���ؒ�,�L��,18,8,185,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,17.3
�򕌌�,�e�����s,�L����,�L��,13,,110,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,4.3
�򕌌�,�e�����s,�L����ώ���,�L��,21,9,190,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.1
�򕌌�,�e�����s,�V�L����,�L��,20,35,230,155,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�򕌌�,�e�����s,���ؒ�,�L��,16,,180,115,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,21.1
�򕌌�,�e�����s,���ؒ�,�L��,14,8,185,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,���ؒ�,�L��,16,8,185,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,���ؒ�,�L��,13,10,190,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,�V�L����,�L��,15,44,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,4
�򕌌�,�e�����s,�V�L����,�L��,15,50,195,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,840.00000000000000000000,4.3
�򕌌�,�e�����s,�V�L����,�L��,16,28,300,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.3
�򕌌�,�e�����s,�L����ώ���,�L��,28,25,260,150,,�S����,��P���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,2.6
�򕌌�,�e�����s,�L����ώ���,�L��,21,9,190,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.9
�򕌌�,�e�����s,���ؒ�,�L��,12,8,170,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,25.9
�򕌌�,�e�����s,�L����ώ���,�L��,25,25,260,150,,�S����,��P���w�Z����p�n��,2015�N��S�l����,410.00000000000000000000,1.6
�򕌌�,�e�����s,���ؒ�,�L��,19,9,150,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,16.7
�򕌌�,�e�����s,���ؒ�,�L��,14,,185,,,,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,22.7
�򕌌�,�e�����s,�L����,�L��,13,54,100,50,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,4
�򕌌�,�e�����s,�L����ώ���,�L��,21,9,175,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,10.9
�򕌌�,�e�����s,�L����,�L��,13,54,85,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,1.2
�򕌌�,�e�����s,���ؒ�,�L��,13,9,190,120,,�S����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,17.9
�򕌌�,�e�����s,���ؒ�,�L��,14,10,190,130,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,21.1
�򕌌�,�e�����s,���ؒ�,�L��,15,10,185,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,18.9
�򕌌�,�e�����s,���ؒ�,�L��,13,9,195,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,15.9
�򕌌�,�e�����s,�V�L����,�L��,18,49,220,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,2.2
�򕌌�,�e�����s,�V�L����,�L��,16,37,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,�e�����s,�Ή���,�L��,25,45,640,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,3.6
�򕌌�,�e�����s,�L����,�L��,13,55,120,70,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,260.00000000000000000000,2.2
�򕌌�,�e�����s,�L���R�蒬,�L��,8,52,155,90,,,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,4.5
�򕌌�,�e�����s,���ؒ�,�L��,16,12,185,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,14.1
�򕌌�,�e�����s,���ؒ�,�L��,20,,570,,,,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,5.8
�򕌌�,�e�����s,���ؒ�,�L��,11,10,185,110,,�S����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,���ؒ�,�L��,13,,230,125,,,��P��Z���n��,2015�N��P�l����,5100.00000000000000000000,22.2
�򕌌�,�e�����s,�V�L����,�L��,15,50,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,570.00000000000000000000,2.4
�򕌌�,�e�����s,�Ή���,�L��,21,,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,3.9
�򕌌�,�e�����s,�L����ώ���,�L��,19,,330,,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,3.6
�򕌌�,�e�����s,�L����,�L��,11,54,95,50,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,190.00000000000000000000,2
�򕌌�,�e�����s,�L������,�L��,18,10,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.8
�򕌌�,�e�����s,�L���R�蒬,�L��,11,,560,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,420.00000000000000000000,0.8
�򕌌�,�e�����s,���ؒ�,�L��,16,9,200,55,,,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
�򕌌�,�e�����s,���ؒ�,�L��,14,,185,,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,21.6
�򕌌�,�e�����s,�L����,�L��,18,52,120,70,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,80.00000000000000000000,0.7
�򕌌�,�e�����s,�L����,�L��,11,54,85,75,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,4.1
�򕌌�,�e�����s,�L����,�L��,13,47,240,105,,�S����,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.4
�򕌌�,�e�����s,�L����,�L��,13,51,95,50,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,3.7
�򕌌�,�e�����s,���ؒ�,�L��,12,9,230,120,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,19.6
�򕌌�,�e�����s,���ؒ�,�L��,14,,200,,,,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�Ή���,�L��,28,45,640,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,2.3
�򕌌�,�e�����s,�L������,�L��,8,30,300,250,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,7.3
�򕌌�,�e�����s,���ؒ�,�L��,11,10,165,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,23
�򕌌�,�e�����s,���ؒ�,�L��,14,10,165,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,���ؒ�,�L��,13,11,190,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,18.4
�򕌌�,�e�����s,�L����,�L��,12,30,130,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,10.8
�򕌌�,�e�����s,�L����ώ���,�L��,16,12,185,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,15.7
�򕌌�,�e�����s,�L����,�L��,12,25,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,9.2
�򕌌�,�e�����s,�L����ώ���,�L��,11,11,230,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,13.5
�򕌌�,�e�����s,���ؒ�,�L��,14,12,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.1
�򕌌�,�e�����s,�L����ώ���,�L��,15,10,270,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,10.7
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,195,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,16.4
�򕌌�,�e�����s,�V�L����,�L��,14,50,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,4.8
�򕌌�,�e�����s,�L����ώ���,�L��,13,,220,,,,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,18.2
�򕌌�,�e�����s,�L����ώ���,�L��,13,,230,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,16.5
�򕌌�,�e�����s,�L����,�L��,14,55,110,100,,,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,4.5
�򕌌�,�e�����s,�V�L����,�L��,12,29,195,170,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,10.3
�򕌌�,�e�����s,�Ή���,�L��,25,34,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
�򕌌�,�e�����s,�Ή���,�L��,19,40,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.8
�򕌌�,�e�����s,�L����ώ���,�L��,15,11,210,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
�򕌌�,�e�����s,�L����,�L��,10,53,90,50,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,220.00000000000000000000,2.4
�򕌌�,�e�����s,�L����ώ���,�L��,14,12,185,135,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,21.6
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,220,160,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,5300.00000000000000000000,24.1
�򕌌�,�e�����s,�V�L����,�L��,13,30,220,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,7.7
�򕌌�,�e�����s,�L���R�蒬,�L��,2,23,530,490,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,6900.00000000000000000000,13
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,230,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,17.8
�򕌌�,�e�����s,�L����ώ���,�L��,26,27,165,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,9.1
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,185,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L����,�L��,19,53,340,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.6
�򕌌�,�e�����s,�V�L����,�L��,14,33,170,115,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10.6
�򕌌�,�e�����s,�L����ώ���,�L��,14,10,200,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,19
�򕌌�,�e�����s,�Ή���,�L��,28,48,220,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,4.5
�򕌌�,�e�����s,�L����,�L��,18,51,140,75,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,430.00000000000000000000,3.1
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,185,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,16.2
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,210,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,15.2
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,185,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,18.4
�򕌌�,�e�����s,�L����ώ���,�L��,13,,220,,,,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,19.1
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,230,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,17.4
�򕌌�,�e�����s,�L����ώ���,�L��,30,44,230,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,3.4
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,115,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,31.3
�򕌌�,�e�����s,�L����,�L��,14,,75,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,3.3
�򕌌�,�e�����s,�L����ώ���,�L��,13,11,280,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,13.9
�򕌌�,�e�����s,�L����ώ���,�L��,14,,200,,,,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,20.5
�򕌌�,�e�����s,�L���R�蒬,�L��,4,,250,,,,��P��Z���n��,2012�N��S�l����,5800.00000000000000000000,23.2
�򕌌�,�e�����s,�L���R�蒬,�L��,4,,185,,,,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,18.4
�򕌌�,�e�����s,�L����ώ���,�L��,15,11,210,,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,17.1
�򕌌�,�e�����s,�L����,�L��,15,,95,70,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,460.00000000000000000000,4.8
�򕌌�,�e�����s,�L������,�L��,11,12,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,15.3
�򕌌�,�e�����s,�Ή���,�L��,23,43,260,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5.4
�򕌌�,�e�����s,�L����ώ���,�L��,13,12,200,140,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,22.5
�򕌌�,�e�����s,�Ή��k,�L��,30,46,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.6
�򕌌�,�e�����s,�Ή���,�L��,30,44,290,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,2.8
�򕌌�,�e�����s,�Ή���,�L��,29,45,260,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,4.2
�򕌌�,�e�����s,�L���R�蒬,�L��,8,12,170,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�V�L����,�L��,13,,220,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5
�򕌌�,�e�����s,�L����ώ���,�L��,24,,270,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,11.5
�򕌌�,�e�����s,�L����ώ���,�L��,14,11,195,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,19
�򕌌�,�e�����s,�Ή���,�L��,27,48,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,6.2
�򕌌�,�e�����s,�Ή���,�L��,21,,270,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,3.7
�򕌌�,�e�����s,�V�L����,�L��,15,47,175,85,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,3.1
�򕌌�,�e�����s,�V�L����,�L��,9,35,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.4
�򕌌�,�e�����s,�V�L����,�L��,11,48,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,570.00000000000000000000,2.6
�򕌌�,�e�����s,�Ή���,�L��,30,45,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.5
�򕌌�,�e�����s,�L���R�蒬,�L��,8,12,165,135,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,27.3
�򕌌�,�e�����s,�Ή���,�L��,28,37,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.6
�򕌌�,�e�����s,�Ή���,�L��,23,47,200,160,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
�򕌌�,�e�����s,�Ή���,�L��,21,,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.7
�򕌌�,�e�����s,�L����ώ���,�L��,28,45,190,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,450.00000000000000000000,2.4
�򕌌�,�e�����s,�L���R�蒬,�L��,6,,155,,,,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,22.6