�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,��ԉ�,�H��{��,14,48,195,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
�H�c��,�R���{���s,��ԉ�,�H��{��,13,4,250,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,13.6
�H�c��,�R���{���s,��ԉ�,�H��{��,14,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,15.5
�H�c��,�R���{���s,��ԉ�,�H��{��,15,4,175,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,16
�H�c��,�R���{���s,��ԉ�,�H��{��,15,26,340,300,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.8
�H�c��,�R���{���s,��ԉ�,�H��{��,13,5,170,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,14.1
�H�c��,�R���{���s,��ԉ�,�H��{��,12,,180,120,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,13.3
�H�c��,�R���{���s,��ԉ�,�H��{��,13,6,180,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,20.6
�H�c��,�R���{���s,��ԉ�,�H��{��,13,5,175,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,14.9
�H�c��,�R���{���s,��ԉ�,�H��{��,14,,230,160,,,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,21.3
�H�c��,�R���{���s,��ԉ�,�H��{��,15,26,330,300,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,7.3
�H�c��,�R���{���s,��ԉ�,�H��{��,14,47,130,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.5
�H�c��,�R���{���s,��ԉ�,�H��{��,15,42,430,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.8
�H�c��,�R���{���s,��ԉ�,�H��{��,16,51,320,250,,�ؑ�,��P��Z���n��,2012�N��Q�l����,340.00000000000000000000,1.1
�H�c��,�R���{���s,��ԉ�,�H��{��,16,46,780,550,,�ؑ�,��P��Z���n��,2012�N��P�l����,560.00000000000000000000,0.7
�H�c��,�R���{���s,��ԉ�,�H��{��,11,48,360,195,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,2.2
�H�c��,�R���{���s,��ԉ�,�H��{��,11,45,290,190,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1
�H�c��,�R���{���s,��ԉ�,�H��{��,14,48,165,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.8
�H�c��,�R���{���s,��ԉ�,�H��{��,18,30,180,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,6600.00000000000000000000,36.7
