�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���|����,�ޗ�,30,55,165,140,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,8.5
�ޗǌ�,�ޗǎs,���|����,���I,30,31,60,65,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,8.3
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,24,670,330,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,5.7
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,59,360,120,,,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.2
�ޗǌ�,�ޗǎs,���|����,�ޗ�,30,58,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,6.6
�ޗǌ�,�ޗǎs,���|����,���I,30,21,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,15.5
�ޗǌ�,�ޗǎs,���|����,���I,25,30,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,4.6
�ޗǌ�,�ޗǎs,���|����,���I,21,52,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.3
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,,135,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,28.9
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,37,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,440.00000000000000000000,9.8
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,13,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,18.5
�ޗǌ�,�ޗǎs,���|����,���I,21,13,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,16
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,36,460,105,,�y�ʓS����,�s�X���������,2010�N��S�l����,2100.00000000000000000000,4.6
�ޗǌ�,�ޗǎs,���|����,���I,29,42,60,130,,�ؑ�,�s�X���������,2010�N��Q�l����,310.00000000000000000000,5.2
�ޗǌ�,�ޗǎs,���|����,���I,23,14,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,22.9
�ޗǌ�,�ޗǎs,���|����,���I,23,,140,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,22.1
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,14,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,5400.00000000000000000000,30
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,15,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,15.7
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,,350,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,7.4
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,15,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,14.8
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,15,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,15
�ޗǌ�,�ޗǎs,���|����,���I,24,38,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.6
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,30,400,190,,�ؑ�,�s�X���������,2007�N��R�l����,3400.00000000000000000000,8.5
�ޗǌ�,�ޗǎs,���|����,�ߓS�ޗ�,30,41,75,120,,�ؑ�,�s�X���������,2007�N��Q�l����,350.00000000000000000000,4.7
