�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,104
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,27,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,������,�_��,5,35,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,65,,,�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,70.8
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,104
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,33,20,,,�q�b,���ƒn��,2023�N��Q�l����,460.00000000000000000000,23
���Ɍ�,�_�ˎs���ɋ�,���k��,�_��,9,30,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,36,50,,�Q�c�j,�q�b,,2023�N��Q�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,12,65,,,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,11,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,11,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,260.00000000000000000000,10.4
���Ɍ�,�_�ˎs������,������,�_��,5,25,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,32.5
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs������,������,�_��,6,5,60,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,6500.00000000000000000000,108.3
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,������,�_��,6,8,70,,,�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,25,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8000.00000000000000000000,114.3
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4700.00000000000000000000,62.7
���Ɍ�,�_�ˎs������,������,�_��,4,18,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,52
���Ɍ�,�_�ˎs������,������,�_��,6,37,55,,,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs������,������,�_��,6,8,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,������,�_��,6,8,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs������,������,�_��,6,8,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4900.00000000000000000000,61.3
���Ɍ�,�_�ˎs������,������,�_��,6,45,100,,,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,19
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,23,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,������,�_��,6,5,100,,�R�k�c�j,,���ƒn��,2022�N��R�l����,13000.00000000000000000000,130
���Ɍ�,�_�ˎs������,������,�_��,6,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,27,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7000.00000000000000000000,82.4
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5800.00000000000000000000,77.3
���Ɍ�,�_�ˎs������,������,�_��,3,23,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6300.00000000000000000000,84
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,8,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,8,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,������,�_��,6,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs������,������,�_��,6,5,90,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,144.4
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,65,,,�r�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,33,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,520.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,������,�_��,6,5,100,,�Q�c�j,,���ƒn��,2022�N��P�l����,9500.00000000000000000000,95
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,39,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,�����,�_��,10,36,40,,,�q�b,��Q��Z���n��,2022�N��P�l����,1200.00000000000000000000,30
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,12,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7000.00000000000000000000,82.4
���Ɍ�,�_�ˎs������,������,�_��,4,24,70,,�R�k�c�j,,���ƒn��,2022�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs������,����蒬,�_��,7,20,15,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5300.00000000000000000000,81.5
���Ɍ�,�_�ˎs������,������,�_��,5,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8000.00000000000000000000,94.1
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8000.00000000000000000000,94.1
���Ɍ�,�_�ˎs������,������,�_��,6,5,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,90.9
���Ɍ�,�_�ˎs���ɋ�,�{��,�_��,18,4,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,39,45,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,20,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��S�l����,300.00000000000000000000,15
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5500.00000000000000000000,68.8
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,50,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3700.00000000000000000000,74
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,5,25,170,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,22.4
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,������,�_��,5,5,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,������,�_��,2,39,35,,�P�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,10,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,������,�_��,6,5,75,,�Q�k�c�j,,���ƒn��,2021�N��R�l����,8900.00000000000000000000,118.7
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,������,�_��,4,18,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,75,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,7400.00000000000000000000,98.7
���Ɍ�,�_�ˎs������,����蒬,�_��,7,20,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,,55,,,,,2021�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,8,21,20,,,�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���ɋ�,�{��,�_��,18,4,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�{��,�_��,18,4,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,������,�_��,7,8,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,�Ö���,�_��,6,4,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,������,�_��,2,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,640.00000000000000000000,32
���Ɍ�,�_�ˎs������,������,�_��,5,25,210,,,�r�q�b,���ƒn��,2021�N��Q�l����,6500.00000000000000000000,31
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�q,�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,������,�_��,4,18,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,75,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,6200.00000000000000000000,82.7
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,82.2
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5000.00000000000000000000,52.6
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,8,21,20,,,�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,26,75,,,�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,33,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,,�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,������,�_��,6,5,60,,�Q�k�c�j,,���ƒn��,2021�N��P�l����,6000.00000000000000000000,100
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,20,,,�q�b,���ƒn��,2021�N��P�l����,990.00000000000000000000,49.5
���Ɍ�,�_�ˎs������,������,�_��,4,18,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs������,������,�_��,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,57.8
���Ɍ�,�_�ˎs������,�Ö���,�_��,4,12,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,������,�_��,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,55.6
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4700.00000000000000000000,72.3
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,6200.00000000000000000000,95.4
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,45,,�P�c�j,�q�b,���ƒn��,2021�N��P�l����,3500.00000000000000000000,77.8
���Ɍ�,�_�ˎs������,������,�_��,6,5,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,����蒬,�_��,7,20,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,����蒬,�_��,7,20,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,������,�_��,5,35,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,������,�_��,5,35,55,,,�r�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs������,������,�_��,4,18,20,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�k��,�_��,5,40,45,,�P�j,,���ƒn��,2020�N��S�l����,980.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,6,,55,,,,,2020�N��R�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,������,�_��,6,5,60,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,4500.00000000000000000000,75
���Ɍ�,�_�ˎs������,������,�_��,6,45,100,,�T�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,21
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,33,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,430.00000000000000000000,17.2
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,15,,�P�q,�q�b,���ƒn��,2020�N��R�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,25,,�P�q,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,����蒬,�_��,7,20,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,������,�_��,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,������,�_��,4,24,60,,�Q�k�c�j,,,2020�N��R�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs������,����蒬,�_��,4,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,6200.00000000000000000000,77.5
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,7,25,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,������,�_��,4,24,60,,�Q�k�c�j,,,2020�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,5200.00000000000000000000,69.3
���Ɍ�,�_�ˎs������,������,�_��,4,13,30,,�P�j�{�r,�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,35,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,68.6
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,15,,�P�q,�q�b,���ƒn��,2020�N��P�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs������,������,�_��,6,5,60,,�Q�k�c�j,,���ƒn��,2020�N��P�l����,5400.00000000000000000000,90
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs������,������,�_��,6,8,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs������,������,�_��,6,5,75,,�R�k�c�j,,���ƒn��,2020�N��P�l����,6000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�Ö���,�_��,6,4,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,�Ö���,�_��,6,4,20,,,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,����蒬,�_��,4,35,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs������,����蒬,�_��,7,9,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,5800.00000000000000000000,89.2
���Ɍ�,�_�ˎs������,����蒬,�_��,7,9,85,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,6800.00000000000000000000,80
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,�k��,�_��,5,40,15,,�P�j,,���ƒn��,2019�N��S�l����,490.00000000000000000000,32.7
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�q,�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,����蒬,�_��,4,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,����蒬,�_��,6,9,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,5100.00000000000000000000,78.5
���Ɍ�,�_�ˎs������,������,�_��,4,29,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,11,36,50,,,,�ߗ׏��ƒn��,2019�N��S�l����,900.00000000000000000000,18
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,65,,,�r�q�b,���ƒn��,2019�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,8,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,8,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,15,,�I�[�v���t���A,�q�b,���ƒn��,2019�N��S�l����,460.00000000000000000000,30.7
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,15,,�P�j,�q�b,���ƒn��,2019�N��S�l����,720.00000000000000000000,48
���Ɍ�,�_�ˎs���ɋ�,����,�_��,10,39,45,,,,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,17.8
���Ɍ�,�_�ˎs������,�Ö���,�_��,4,23,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,8,21,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,990.00000000000000000000,49.5
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,10,36,55,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs������,������,�_��,5,25,40,,�I�[�v���t���A,,���ƒn��,2019�N��R�l����,460.00000000000000000000,11.5
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,�P�c�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,8,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs������,�����,�_��,10,36,40,,,�q�b,��Q��Z���n��,2019�N��P�l����,830.00000000000000000000,20.8
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,20,,�P�q,�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,15,,�P�j,�q�b,���ƒn��,2019�N��P�l����,850.00000000000000000000,56.7
���Ɍ�,�_�ˎs������,�k��,�_��,8,36,45,,�Q�c�j�{�r,,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,6100.00000000000000000000,76.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,21,15,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,55,,�R�k�j,�r�q�b,���ƒn��,2019�N��P�l����,900.00000000000000000000,16.4
���Ɍ�,�_�ˎs������,������,�_��,6,8,65,,�R�k�c�j,,���ƒn��,2019�N��P�l����,3800.00000000000000000000,58.5
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,21,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs�����,�c����,�_��,5,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,5,6,20,,�P�j,�q�b,,2018�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,������,�_��,6,45,65,,�Q�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,8,20,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,15,,�P�c�j,�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs������,�Ö���,�_��,4,12,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs������,����蒬,�_��,6,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs������,����蒬,�_��,7,9,65,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,5800.00000000000000000000,89.2
���Ɍ�,�_�ˎs������,�k��,�_��,5,14,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,5000.00000000000000000000,62.5
���Ɍ�,�_�ˎs������,����蒬,�_��,7,9,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4400.00000000000000000000,67.7
���Ɍ�,�_�ˎs������,������,�_��,6,37,40,,�Q�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1000.00000000000000000000,25
���Ɍ�,�_�ˎs������,����蒬,�_��,7,9,65,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,5800.00000000000000000000,89.2
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,9,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,9,7,20,,�P�j,,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,9,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,21,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,33,40,,�P�c�j,�q�b,���ƒn��,2018�N��R�l����,680.00000000000000000000,17
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,570.00000000000000000000,9.5
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,21,20,,�P�j,,���ƒn��,2018�N��R�l����,860.00000000000000000000,43
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,15,,�I�[�v���t���A,�q�b,���ƒn��,2018�N��R�l����,600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,15,,�P�j,�q�b,���ƒn��,2018�N��R�l����,880.00000000000000000000,58.7
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,23,15,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,����蒬,�_��,7,20,15,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,����蒬,�_��,7,9,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,9000.00000000000000000000,105.9
���Ɍ�,�_�ˎs������,����蒬,�_��,7,13,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4800.00000000000000000000,73.8
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,8,8,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,33,25,,�P�j,,���ƒn��,2018�N��Q�l����,650.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,6,45,60,,,�r�q�b,���ƒn��,2018�N��Q�l����,980.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,������,�_��,2,14,25,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,7,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,�Ö���,�_��,4,27,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,40,15,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,220.00000000000000000000,14.7