�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�Γ�,�k����,23,51,115,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,2.2
�V����,�����s,�Γ�,�k����,14,8,1300,210,,�S����,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,9.2
�V����,�����s,�Γ�,����,25,54,200,80,,�S����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,5
�V����,�����s,�Γ�,����,26,6,70,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,22.9
�V����,�����s,�Γ�,�k����,21,54,100,140,,�q�b,��P��Z���n��,2016�N��Q�l����,690.00000000000000000000,6.9
�V����,�����s,�Γ�,�k����,19,33,380,440,,�q�b,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,8.4
�V����,�����s,�Γ�,����,23,44,135,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,4.4
�V����,�����s,�Γ�,����,26,,280,,,,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,1.8
�V����,�����s,�Γ�,����,25,17,260,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,10.4
