�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�����ǒ�,�L��,25,3,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,21.6
���m��,�L���s,�����ǒ�,�L��,25,3,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,25.6
���m��,�L���s,���ǒ�,���r,6,,330,240,,,��Q��Z���n��,2020�N��R�l����,970.00000000000000000000,2.9
���m��,�L���s,�����ǒ�,�L��,25,35,250,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6
���m��,�L���s,�����ǒ�,�L��,21,4,130,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,20
���m��,�L���s,�����ǒ�,�L��,21,,65,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,8.5
���m��,�L���s,�����ǒ�,���r,8,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,18.9
���m��,�L���s,���ǒ�,���m��w�O,10,49,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,9.5
���m��,�L���s,�����ǒ�,�L��,23,7,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,23.5
���m��,�L���s,�����ǒ�,�L��,20,22,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,20
���m��,�L���s,�����ǒ�,�L��,25,22,510,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,7.8
���m��,�L���s,�����ǒ�,�L��,24,,155,,,,,2015�N��P�l����,2700.00000000000000000000,17.4
���m��,�L���s,�����ǒ�,�L��,21,,210,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5200.00000000000000000000,24.8
���m��,�L���s,���ǒ�,���m��w�O,11,11,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,21.9
���m��,�L���s,���ǒ�,���m��w�O,11,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,21.2
���m��,�L���s,�����ǒ�,�L��,21,12,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,26
���m��,�L���s,�����ǒ�,�L��,21,31,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,21.8
���m��,�L���s,���ǒ�,���r,6,32,300,280,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2900.00000000000000000000,9.7
���m��,�L���s,���ǒ�,���m��w�O,6,36,130,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,13.8
���m��,�L���s,�����ǒ�,���r,9,17,120,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2900.00000000000000000000,24.2
���m��,�L���s,�����ǒ�,���r,8,16,135,120,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2900.00000000000000000000,21.5
���m��,�L���s,�����ǒ�,���r,9,17,130,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2900.00000000000000000000,22.3
���m��,�L���s,�����ǒ�,���r,8,17,140,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3000.00000000000000000000,21.4
���m��,�L���s,�����ǒ�,���r,9,17,120,100,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2900.00000000000000000000,24.2
���m��,�L���s,���ǒ�,���m��w�O,8,41,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,10.9
