�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�I��,����,30,42,370,75,,�ؑ�,�s�X���������,2022�N��S�l����,440.00000000000000000000,1.2
���R��,�q�~�s,�I��,����,15,75,1100,45,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,1.6
���R��,�q�~�s,�I��,����,21,,620,330,,,�s�X���������,2020�N��P�l����,1000.00000000000000000000,1.6
���R��,�q�~�s,�I��,����,29,6,200,,,,�s�X���������,2017�N��P�l����,3000.00000000000000000000,15
���R��,�q�~�s,�I��,����,30,,145,,,�S����,�s�X���������,2016�N��P�l����,500.00000000000000000000,3.4
���R��,�q�~�s,�I��,����,30,,1100,,,,�s�X���������,2015�N��S�l����,2100.00000000000000000000,1.9
���R��,�q�~�s,�I��,����,30,,370,,,,�s�X���������,2014�N��S�l����,500.00000000000000000000,1.4
���R��,�q�~�s,�I��,����,30,,350,190,,�S����,�s�X���������,2014�N��P�l����,1300.00000000000000000000,3.7
���R��,�q�~�s,�I��,����,29,33,1200,300,,�S����,�s�X���������,2013�N��P�l����,2000.00000000000000000000,1.7
���R��,�q�~�s,�I��,����,30,19,500,180,,�S����,�s�X���������,2011�N��S�l����,2400.00000000000000000000,4.8
���R��,�q�~�s,�I��,����,30,50,450,230,,�ؑ�,�s�X���������,2009�N��S�l����,750.00000000000000000000,1.7
���R��,�q�~�s,�I��,����,60,33,2000,1700,,�S����,�s�X���������,2009�N��R�l����,28000.00000000000000000000,14
���R��,�q�~�s,�I��,����,30,15,240,130,,�ؑ�,�s�X���������,2009�N��Q�l����,3400.00000000000000000000,14.2
