�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���c��,��������,29,,290,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,8.3
�{�茧,�s��s,���c��,�s��,60,26,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,3.1
�{�茧,�s��s,���c��,�s��,30,2,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,9.6
�{�茧,�s��s,���c��,��������,29,2,390,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,6.2
�{�茧,�s��s,���c��,�s��,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,720.00000000000000000000,1
�{�茧,�s��s,���c��,�s��,60,39,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.9
�{�茧,�s��s,���c��,��������,30,62,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,410.00000000000000000000,2
�{�茧,�s��s,���c��,�s��,60,8,370,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.8
�{�茧,�s��s,���c��,��������,30,3,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,8.7
�{�茧,�s��s,���c��,�s��,60,4,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,6.7
�{�茧,�s��s,���c��,�s��,60,4,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,9.4
�{�茧,�s��s,���c��,�s��,30,4,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,7.2
�{�茧,�s��s,���c��,��������,30,44,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,490.00000000000000000000,2
�{�茧,�s��s,���c��,�s��,60,5,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,8.3
�{�茧,�s��s,���c��,�s��,60,5,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,7.8
�{�茧,�s��s,���c��,�J��,30,7,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,7.6
�{�茧,�s��s,���c��,�J��,30,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,9.5
�{�茧,�s��s,���c��,��������,30,7,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,7.8
�{�茧,�s��s,���c��,�s��,60,7,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,7.7
�{�茧,�s��s,���c��,��������,30,8,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,9.2
�{�茧,�s��s,���c��,��������,30,8,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,7.3
�{�茧,�s��s,���c��,�J��,30,8,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,7.6
�{�茧,�s��s,���c��,�J��,30,8,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,8.3
�{�茧,�s��s,���c��,��������,30,8,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,8.4
�{�茧,�s��s,���c��,��������,30,7,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,3.5
�{�茧,�s��s,���c��,��������,30,8,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,6.4
�{�茧,�s��s,���c��,��������,30,8,340,,,�ؑ�,,2015�N��S�l����,2200.00000000000000000000,6.5
�{�茧,�s��s,���c��,��������,30,9,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,5.7
�{�茧,�s��s,���c��,��������,30,32,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,720.00000000000000000000,4.1
�{�茧,�s��s,���c��,��������,30,20,730,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2700.00000000000000000000,3.7
�{�茧,�s��s,���c��,��������,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,6.1
�{�茧,�s��s,���c��,��������,30,11,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,4.8
�{�茧,�s��s,���c��,�s��,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,5.1
�{�茧,�s��s,���c��,�s��,60,74,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,0.3
�{�茧,�s��s,���c��,�s��,60,51,540,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,1.2
�{�茧,�s��s,���c��,�s��,60,12,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,5
�{�茧,�s��s,���c��,��������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,5.5
�{�茧,�s��s,���c��,�s��,60,28,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,4
�{�茧,�s��s,���c��,�s��,30,14,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,7.9
�{�茧,�s��s,���c��,�s��,60,29,200,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1
�{�茧,�s��s,���c��,��������,30,31,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,2.8
�{�茧,�s��s,���c��,��������,30,16,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6.5
�{�茧,�s��s,���c��,��������,28,17,390,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2800.00000000000000000000,7.2
�{�茧,�s��s,���c��,��������,30,17,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,3.6
