�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���R,���l�̋{,30,2,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,���R,���l�̋{,25,2,145,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.4
���Ɍ�,�P�H�s,���R,���l�̋{,26,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,���R,���l�̋{,24,3,145,70,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,14.5
���Ɍ�,�P�H�s,���R,���l�̋{,30,,165,50,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,3.3
���Ɍ�,�P�H�s,���R,���l�̋{,28,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,10.8
���Ɍ�,�P�H�s,���R,���l�̋{,28,13,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,���R,���l�̋{,29,13,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,12.7
