�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��R�s,������,���݂̂�܉���,18,,210,,,,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,3.1
�R�`��,��R�s,������,���݂̂�܉���,23,,350,,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.4
�R�`��,��R�s,������,���݂̂�܉���,21,,270,,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,4.1
�R�`��,��R�s,������,���݂̂�܉���,20,,220,,,,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,3.7
�R�`��,��R�s,������,���݂̂�܉���,19,,200,,,,��P��Z���n��,2016�N��P�l����,740.00000000000000000000,3.7
�R�`��,��R�s,������,���݂̂�܉���,16,,270,,,,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,2.2
�R�`��,��R�s,������,���݂̂�܉���,20,,220,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.6
�R�`��,��R�s,������,���݂̂�܉���,18,,220,,,,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,4.1
�R�`��,��R�s,������,���݂̂�܉���,21,,210,,,,��P��Z���n��,2015�N��P�l����,810.00000000000000000000,3.9
�R�`��,��R�s,������,���݂̂�܉���,14,,340,,,,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,2.9
�R�`��,��R�s,������,���݂̂�܉���,18,,330,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.3
�R�`��,��R�s,������,���݂̂�܉���,20,,340,,,,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,3.8
�R�`��,��R�s,������,���݂̂�܉���,25,,250,,,,,2012�N��Q�l����,760.00000000000000000000,3
�R�`��,��R�s,������,���݂̂�܉���,24,,240,,,,,2012�N��P�l����,730.00000000000000000000,3
�R�`��,��R�s,������,���݂̂�܉���,24,,250,,,,���Z���n��,2011�N��R�l����,640.00000000000000000000,2.6
�R�`��,��R�s,������,���݂̂�܉���,19,,320,,,,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,4.1
�R�`��,��R�s,������,���݂̂�܉���,18,,230,,,,��P��Z���n��,2008�N��P�l����,960.00000000000000000000,4.2
