�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�G�V�钬,�G�V��,9,52,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,290.00000000000000000000,0.9
��������,�F������s,�G�V�钬,�G�V��,15,28,510,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,4.7
��������,�F������s,�G�V�钬,�G�V��,3,45,750,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.6
��������,�F������s,�G�V�钬,�G�V��,13,16,2000,980,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,15000.00000000000000000000,7.5
��������,�F������s,�G�V�钬,�G�V��,3,38,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2
��������,�F������s,�G�V�钬,�G�V��,15,44,135,135,,�S����,���Z���n��,2020�N��S�l����,240.00000000000000000000,1.8
��������,�F������s,�G�V�钬,�G�V��,18,19,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5
��������,�F������s,�G�V�钬,�G�V��,5,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5.5
��������,�F������s,�G�V�钬,�G�V��,14,24,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,5.2
��������,�F������s,�G�V�钬,�G�V��,10,50,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,640.00000000000000000000,2.5
��������,�F������s,�G�V�钬,�G�V��,14,9,290,60,,�ؑ�,���Z���n��,2015�N��S�l����,3000.00000000000000000000,10.3
��������,�F������s,�G�V�钬,���,23,,830,,,,���Z���n��,2015�N��Q�l����,1300.00000000000000000000,1.6
��������,�F������s,�G�V�钬,���,23,,870,,,,���Z���n��,2015�N��Q�l����,890.00000000000000000000,1
��������,�F������s,�G�V�钬,�G�V��,9,27,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,3.2
��������,�F������s,�G�V�钬,�G�V��,6,51,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,120.00000000000000000000,0.1
��������,�F������s,�G�V�钬,�G�V��,1,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,3.9
��������,�F������s,�G�V�钬,�G�V��,13,51,1200,610,,�S�����A�ؑ�,���Z���n��,2012�N��R�l����,3900.00000000000000000000,3.3
��������,�F������s,�G�V�钬,�G�V��,6,46,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,2
��������,�F������s,�G�V�钬,�G�V��,10,31,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,870.00000000000000000000,2.6
��������,�F������s,�G�V�钬,�G�V��,30,42,2000,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,0.6
��������,�F������s,�G�V�钬,�G�V��,8,16,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,7.8
��������,�F������s,�G�V�钬,�G�V��,13,27,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,3.2
