�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,��r��,�r��,11,6,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,141.4
�����s,�L����,��r��,�k�r��,4,15,55,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,69.1
�����s,�L����,��r��,�k�r��,9,10,160,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,112.5
�����s,�L����,��r��,�k�r��,8,38,340,850,,�q�b,��P��Z���n��,2023�N��P�l����,46000.00000000000000000000,135.3
�����s,�L����,��r��,�r��,11,,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,47.1
�����s,�L����,��r��,�k�r��,6,2,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9800.00000000000000000000,130.7
�����s,�L����,��r��,�k�r��,4,32,85,310,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,152.9
�����s,�L����,��r��,�k�r��,6,2,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9200.00000000000000000000,131.4
�����s,�L����,��r��,�r��,12,44,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,42.5
�����s,�L����,��r��,���,13,1,75,75,,,��P�풆���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,86.7
�����s,�L����,��r��,�k�r��,12,56,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,33.3
�����s,�L����,��r��,�k�r��,7,19,140,230,,�S����,��P��Z���n��,2022�N��R�l����,10000.00000000000000000000,71.4
�����s,�L����,��r��,�r��,11,36,115,170,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,67.8
�����s,�L����,��r��,���,11,28,105,145,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,95.2
�����s,�L����,��r��,�k�r��,10,39,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,36
�����s,�L����,��r��,�k�r��,7,2,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,8900.00000000000000000000,98.9
�����s,�L����,��r��,�k�r��,10,35,105,145,,�S����,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,85.7
�����s,�L����,��r��,���,12,16,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,117.5
�����s,�L����,��r��,�k�r��,8,27,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,73.8
�����s,�L����,��r��,�k�r��,6,55,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,81.5
�����s,�L����,��r��,���,10,,95,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,81.1
�����s,�L����,��r��,���,8,2,230,480,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,44000.00000000000000000000,191.3
�����s,�L����,��r��,�k�r��,10,3,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,105.9
�����s,�L����,��r��,�k�r��,5,51,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,71.1
�����s,�L����,��r��,�k�r��,7,58,110,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,48.2
�����s,�L����,��r��,�k�r��,7,57,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,31.4
�����s,�L����,��r��,�k�r��,4,32,85,310,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,7000.00000000000000000000,82.4
�����s,�L����,��r��,�k�r��,10,3,85,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,9600.00000000000000000000,112.9
�����s,�L����,��r��,�r��,14,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,124
�����s,�L����,��r��,�r��,12,3,90,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8800.00000000000000000000,97.8
�����s,�L����,��r��,���,10,,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,91.7
�����s,�L����,��r��,�k�r��,13,3,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6800.00000000000000000000,113.3
�����s,�L����,��r��,�k�r��,3,4,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,76.2
�����s,�L����,��r��,�k�r��,13,55,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,55
�����s,�L����,��r��,�k�r��,3,3,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7400.00000000000000000000,98.7
�����s,�L����,��r��,�k�r��,10,3,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,9700.00000000000000000000,129.3
�����s,�L����,��r��,�k�r��,7,3,170,300,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,26000.00000000000000000000,152.9
�����s,�L����,��r��,���,10,44,200,175,,,��P�풆���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,75
�����s,�L����,��r��,�k�r��,7,28,110,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,7500.00000000000000000000,68.2
�����s,�L����,��r��,�k�r��,8,4,270,400,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,29000.00000000000000000000,107.4
�����s,�L����,��r��,�k�r��,4,74,50,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,19.6
�����s,�L����,��r��,�k�r��,9,46,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,60
�����s,�L����,��r��,�k�r��,6,51,45,75,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,31.1
�����s,�L����,��r��,�k�r��,10,4,65,,,�ؑ�,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,101.5
�����s,�L����,��r��,�k�r��,7,12,65,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,81.5
�����s,�L����,��r��,�r��,11,4,55,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,132.7
�����s,�L����,��r��,���,14,44,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,70.9
�����s,�L����,��r��,�k�r��,4,25,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,37.8
�����s,�L����,��r��,�k�r��,5,4,80,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,7500.00000000000000000000,93.8
�����s,�L����,��r��,�k�r��,4,12,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,96.7
�����s,�L����,��r��,�k�r��,7,4,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,46.7
�����s,�L����,��r��,�k�r��,7,4,45,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,5900.00000000000000000000,131.1
�����s,�L����,��r��,�k�r��,3,61,70,95,,,�ߗ׏��ƒn��,2020�N��Q�l����,5600.00000000000000000000,80
�����s,�L����,��r��,�k�r��,4,5,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6100.00000000000000000000,87.1
�����s,�L����,��r��,�k�r��,7,4,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,72.2
�����s,�L����,��r��,�k�r��,10,3,70,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,8200.00000000000000000000,117.1
�����s,�L����,��r��,�r��,11,49,110,155,,�y�ʓS����,���ƒn��,2020�N��P�l����,4000.00000000000000000000,36.4
�����s,�L����,��r��,�k�r��,7,45,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,52.2
�����s,�L����,��r��,���,11,35,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,6800.00000000000000000000,56.7
�����s,�L����,��r��,�k�r��,8,5,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,8000.00000000000000000000,114.3
�����s,�L����,��r��,�k�r��,8,,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,7700.00000000000000000000,46.7
�����s,�L����,��r��,���,10,56,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,33.3
�����s,�L����,��r��,�k�r��,9,15,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,82.9
�����s,�L����,��r��,�k�r��,2,46,125,175,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,7000.00000000000000000000,56
�����s,�L����,��r��,�k�r��,5,5,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,9800.00000000000000000000,89.1
�����s,�L����,��r��,�k�r��,4,22,75,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,6000.00000000000000000000,80
�����s,�L����,��r��,���,12,19,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,83.6
�����s,�L����,��r��,�k�r��,5,36,60,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,43.3
�����s,�L����,��r��,�r��,7,52,60,270,,�S����,���ƒn��,2017�N��S�l����,2600.00000000000000000000,43.3
�����s,�L����,��r��,�k�r��,4,64,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,37.1
�����s,�L����,��r��,�k�r��,9,7,65,65,,�ؑ�,���ƒn��,2017�N��S�l����,7900.00000000000000000000,121.5
�����s,�L����,��r��,�k�r��,7,18,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,72.2
�����s,�L����,��r��,�k�r��,8,,120,170,,�ؑ�,���ƒn��,2017�N��R�l����,15000.00000000000000000000,125
�����s,�L����,��r��,�k�r��,8,8,125,440,,�q�b,���ƒn��,2017�N��Q�l����,32000.00000000000000000000,256
�����s,�L����,��r��,�k�r��,8,47,230,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,47.8
�����s,�L����,��r��,���,9,31,145,340,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,89.7
�����s,�L����,��r��,���,12,32,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,52.5
�����s,�L����,��r��,�k�r��,2,46,125,175,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,5400.00000000000000000000,43.2
�����s,�L����,��r��,�k�r��,2,34,135,220,,,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,88.9
�����s,�L����,��r��,�k�r��,4,56,170,460,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,13000.00000000000000000000,76.5
�����s,�L����,��r��,��,5,29,165,360,,�S����,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,66.7
�����s,�L����,��r��,���,8,54,125,260,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,7200.00000000000000000000,57.6
�����s,�L����,��r��,�k�r��,3,,185,,,,�ߗ׏��ƒn��,2016�N��R�l����,7500.00000000000000000000,40.5
�����s,�L����,��r��,�k�r��,8,44,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,8800.00000000000000000000,41.9
�����s,�L����,��r��,�r��,11,15,75,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,6500.00000000000000000000,86.7
�����s,�L����,��r��,�k�r��,2,34,135,220,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,9800.00000000000000000000,72.6
�����s,�L����,��r��,�k�r��,5,39,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,45
�����s,�L����,��r��,�k�r��,10,15,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,85.7
�����s,�L����,��r��,���,12,28,105,145,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,8200.00000000000000000000,78.1
�����s,�L����,��r��,�k�r��,4,62,60,75,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,50
�����s,�L����,��r��,�k�r��,8,34,40,75,,�q�b�A�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,65
�����s,�L����,��r��,�k�r��,7,9,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,65.7
�����s,�L����,��r��,�r��,11,15,75,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5600.00000000000000000000,74.7
�����s,�L����,��r��,��,6,19,75,110,,,���H�ƒn��,2015�N��Q�l����,4600.00000000000000000000,61.3
�����s,�L����,��r��,�k�r��,11,9,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,102.5
�����s,�L����,��r��,�r��,10,23,140,500,,�S����,���ƒn��,2015�N��P�l����,24000.00000000000000000000,171.4
�����s,�L����,��r��,��,3,31,160,230,,�S����,���H�ƒn��,2015�N��P�l����,12000.00000000000000000000,75
�����s,�L����,��r��,�k�r��,7,18,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,78.2
�����s,�L����,��r��,�k�r��,7,9,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,97.8
�����s,�L����,��r��,���,13,,50,90,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,98
�����s,�L����,��r��,�k�r��,6,10,45,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,93.3
�����s,�L����,��r��,�k�r��,9,31,60,105,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,51.7
�����s,�L����,��r��,�k�r��,7,9,50,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,84
�����s,�L����,��r��,�k�r��,2,56,50,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,20
�����s,�L����,��r��,�r��,14,23,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,72.7
�����s,�L����,��r��,�r��,11,10,90,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,8200.00000000000000000000,91.1
�����s,�L����,��r��,���,11,10,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,87.5
�����s,�L����,��r��,�k�r��,2,10,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6200.00000000000000000000,82.7
�����s,�L����,��r��,���,13,,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,35.6
�����s,�L����,��r��,�k�r��,4,40,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,30
�����s,�L����,��r��,�k�r��,7,39,105,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,4900.00000000000000000000,46.7
�����s,�L����,��r��,�k�r��,12,10,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,80
�����s,�L����,��r��,�k�r��,5,57,140,260,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5300.00000000000000000000,37.9
�����s,�L����,��r��,��,6,11,50,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,88
�����s,�L����,��r��,���,11,11,40,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,21.3
�����s,�L����,��r��,�k�r��,2,35,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,28.9
�����s,�L����,��r��,�r��,11,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,100
�����s,�L����,��r��,���,13,,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,18.9
�����s,�L����,��r��,�k�r��,10,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,98
�����s,�L����,��r��,�k�r��,6,43,420,1400,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,35000.00000000000000000000,83.3
�����s,�L����,��r��,�r��,11,56,105,210,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,39
�����s,�L����,��r��,�r��,13,12,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,82
�����s,�L����,��r��,���,13,66,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,40
�����s,�L����,��r��,�k�r��,5,12,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,85
�����s,�L����,��r��,�k�r��,3,33,125,165,,�S����,��P��Z���n��,2012�N��S�l����,5300.00000000000000000000,42.4
�����s,�L����,��r��,�k�r��,5,,100,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,31
�����s,�L����,��r��,�k�r��,5,60,105,190,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5200.00000000000000000000,49.5
�����s,�L����,��r��,�k�r��,6,57,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,34.3
�����s,�L����,��r��,�k�r��,9,12,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5700.00000000000000000000,71.3
�����s,�L����,��r��,�k�r��,5,12,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,83.3
�����s,�L����,��r��,�k�r��,5,12,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,88.3
�����s,�L����,��r��,�k�r��,4,25,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,75.6
�����s,�L����,��r��,�k�r��,9,35,35,70,,�S����,���ƒn��,2012�N��Q�l����,3000.00000000000000000000,85.7
�����s,�L����,��r��,�k�r��,10,,60,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,78.3
�����s,�L����,��r��,�k�r��,4,12,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,55
�����s,�L����,��r��,�k�r��,5,12,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,62.7
�����s,�L����,��r��,�k�r��,4,12,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,81.7
�����s,�L����,��r��,�k�r��,5,12,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,57.5
�����s,�L����,��r��,���,8,58,65,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,7000.00000000000000000000,107.7
�����s,�L����,��r��,���,11,13,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5800.00000000000000000000,82.9
�����s,�L����,��r��,���,10,13,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5600.00000000000000000000,80
�����s,�L����,��r��,���,9,31,145,340,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,13000.00000000000000000000,89.7
�����s,�L����,��r��,�k�r��,4,40,95,145,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,56.8
�����s,�L����,��r��,�k�r��,9,51,510,1400,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,24000.00000000000000000000,47.1
�����s,�L����,��r��,�k�r��,10,24,280,1000,,�r�q�b,���ƒn��,2011�N��S�l����,41000.00000000000000000000,146.4
�����s,�L����,��r��,�k�r��,10,13,75,80,,�ؑ�,���ƒn��,2011�N��S�l����,4600.00000000000000000000,61.3
�����s,�L����,��r��,�r��,10,,35,,,,���ƒn��,2011�N��R�l����,1500.00000000000000000000,42.9
�����s,�L����,��r��,�k�r��,3,28,55,90,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,5200.00000000000000000000,94.5
�����s,�L����,��r��,�k�r��,3,,55,80,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,87.3
�����s,�L����,��r��,�r��,11,,110,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,24.5
�����s,�L����,��r��,�k�r��,8,13,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,85.5
�����s,�L����,��r��,�k�r��,9,,60,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,40
�����s,�L����,��r��,�k�r��,7,13,45,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,4100.00000000000000000000,91.1
�����s,�L����,��r��,�k�r��,8,13,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,92
�����s,�L����,��r��,��,4,41,220,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,4900.00000000000000000000,22.3
�����s,�L����,��r��,�k�r��,7,,45,,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,91.1
�����s,�L����,��r��,�k�r��,6,41,115,230,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,5100.00000000000000000000,44.3
�����s,�L����,��r��,���,12,14,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,62.4
�����s,�L����,��r��,�k�r��,4,15,55,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,96.4
�����s,�L����,��r��,�k�r��,6,14,60,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,5000.00000000000000000000,83.3
�����s,�L����,��r��,�k�r��,8,57,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,55.6
�����s,�L����,��r��,�k�r��,13,14,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,6200.00000000000000000000,68.9
�����s,�L����,��r��,�k�r��,9,17,370,2000,,�q�b,���ƒn��,2010�N��R�l����,100000.00000000000000000000,270.3
�����s,�L����,��r��,�k�r��,8,77,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,93.3
�����s,�L����,��r��,�k�r��,5,14,75,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5700.00000000000000000000,76
�����s,�L����,��r��,���,11,,50,,,,��P��Z���n��,2010�N��P�l����,4700.00000000000000000000,94
�����s,�L����,��r��,�k�r��,4,,85,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,32.9
�����s,�L����,��r��,�k�r��,3,46,125,175,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,44
�����s,�L����,��r��,�k�r��,6,,70,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,31.4
�����s,�L����,��r��,���,12,,85,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,24.7
�����s,�L����,��r��,�k�r��,9,14,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,8100.00000000000000000000,81
�����s,�L����,��r��,�k�r��,5,15,45,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,84.4
�����s,�L����,��r��,���,11,15,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,56
�����s,�L����,��r��,�k�r��,11,15,65,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4300.00000000000000000000,66.2
�����s,�L����,��r��,�k�r��,3,15,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5500.00000000000000000000,91.7
�����s,�L����,��r��,�k�r��,3,,85,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,5500.00000000000000000000,64.7
�����s,�L����,��r��,�r��,9,,125,,,,���ƒn��,2009�N��P�l����,13000.00000000000000000000,104
�����s,�L����,��r��,�r��,10,28,170,260,,�S����,��P��Z���n��,2009�N��P�l����,10000.00000000000000000000,58.8
�����s,�L����,��r��,�k�r��,3,16,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,75.7
�����s,�L����,��r��,��,3,27,55,80,,�ؑ�,���H�ƒn��,2008�N��S�l����,4100.00000000000000000000,74.5
�����s,�L����,��r��,�k�r��,3,16,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4900.00000000000000000000,75.4
�����s,�L����,��r��,��,4,27,55,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,3000.00000000000000000000,54.5
�����s,�L����,��r��,�r��,13,16,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,6100.00000000000000000000,101.7
�����s,�L����,��r��,�r��,12,59,35,40,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,37.1
�����s,�L����,��r��,�k�r��,2,60,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,11000.00000000000000000000,40.7
�����s,�L����,��r��,��,4,29,70,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,4000.00000000000000000000,57.1
�����s,�L����,��r��,���,11,16,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5900.00000000000000000000,73.8
�����s,�L����,��r��,�k�r��,8,44,60,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,25
�����s,�L����,��r��,�r��,11,17,45,75,,�S����,���ƒn��,2007�N��S�l����,4800.00000000000000000000,106.7
�����s,�L����,��r��,�k�r��,8,17,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,100
�����s,�L����,��r��,�k�r��,8,56,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,50.8
�����s,�L����,��r��,�r��,13,60,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,50.5
�����s,�L����,��r��,�k�r��,5,17,55,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,4500.00000000000000000000,81.8
�����s,�L����,��r��,�k�r��,8,17,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,100
�����s,�L����,��r��,�k�r��,2,17,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,76.9
�����s,�L����,��r��,�r��,11,37,160,240,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,13000.00000000000000000000,81.3
�����s,�L����,��r��,�k�r��,5,51,85,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4800.00000000000000000000,56.5
�����s,�L����,��r��,�k�r��,6,30,40,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,80
�����s,�L����,��r��,�r��,14,18,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,7900.00000000000000000000,83.2
�����s,�L����,��r��,���,14,17,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4300.00000000000000000000,86
�����s,�L����,��r��,�k�r��,8,39,320,920,,�q�b,���ƒn��,2007�N��P�l����,43000.00000000000000000000,134.4
�����s,�L����,��r��,�k�r��,8,39,320,920,,�q�b,���ƒn��,2007�N��P�l����,53000.00000000000000000000,165.6
�����s,�L����,��r��,�k�r��,8,18,45,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,4900.00000000000000000000,108.9
�����s,�L����,��r��,��,4,19,80,125,,�ؑ�,��P��Z���n��,2006�N��P�l����,6000.00000000000000000000,75
�����s,�L����,��r��,���,12,18,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,3900.00000000000000000000,97.5
�����s,�L����,��r��,�k�r��,5,18,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,5000.00000000000000000000,100
�����s,�L����,��r��,�k�r��,8,35,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,2900.00000000000000000000,22.3
�����s,�L����,��r��,�k�r��,6,18,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,3800.00000000000000000000,84.4
�����s,�L����,��r��,�k�r��,7,18,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,6200.00000000000000000000,95.4
�����s,�L����,��r��,�r��,14,19,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,3800.00000000000000000000,69.1
�����s,�L����,��r��,�r��,12,37,155,240,,�q�b,��P�풆���w�Z����p�n��,2005�N��S�l����,5800.00000000000000000000,37.4
�����s,�L����,��r��,�k�r��,8,37,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,5400.00000000000000000000,54
�����s,�L����,��r��,�k�r��,10,33,200,1000,,�r�q�b,���ƒn��,2005�N��R�l����,22000.00000000000000000000,110
