�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���s��S�p����,�厚����,����,18,24,280,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,5
�Ȗ،�,���s��S�p����,�厚��c,����,20,53,340,50,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1.3
�Ȗ،�,���s��S�p����,�厚����,����,10,18,450,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,7.8
�Ȗ،�,���s��S�p����,�厚����,����,4,8,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,���s��S�p����,�厚����,����,8,38,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,440.00000000000000000000,2.8
�Ȗ،�,���s��S�p����,�厚����,����,14,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�j�P�J,����,30,19,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,10.3
�Ȗ،�,���s��S�p����,�厚����,����,9,37,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,���s��S�p����,�厚����,����,15,46,185,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,6.5
�Ȗ،�,���s��S�p����,�厚����,����,13,42,185,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,290.00000000000000000000,1.6
�Ȗ،�,���s��S�p����,�厚����,����,12,47,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,�j�P�J��,����,29,19,135,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,1400.00000000000000000000,10.4
�Ȗ،�,���s��S�p����,�厚����,����,12,8,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,���s��S�p����,�厚����,����,15,4,280,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,10.4
�Ȗ،�,���s��S�p����,�厚����,����,7,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�j�P�J��,����,26,14,120,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,�j�P�J,����,24,27,140,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,500.00000000000000000000,3.6
�Ȗ،�,���s��S�p����,�厚��c,����,29,45,1200,240,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,1.5
�Ȗ،�,���s��S�p����,�厚��c,����,30,41,2000,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,0.6
�Ȗ،�,���s��S�p����,�厚����,����,8,22,870,340,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,�j�P�J��,����,24,4,165,115,,�ؑ�,�H�ƒn��,2019�N��S�l����,2600.00000000000000000000,15.8
�Ȗ،�,���s��S�p����,�厚����,����,10,54,240,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�j�P�J��,����,29,6,180,125,,�ؑ�,�H�ƒn��,2018�N��S�l����,3600.00000000000000000000,20
�Ȗ،�,���s��S�p����,�厚����,����,8,14,400,180,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,10
�Ȗ،�,���s��S�p����,�厚����,����,7,22,2000,700,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,7200.00000000000000000000,3.6
�Ȗ،�,���s��S�p����,�厚����,����,11,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13.3
�Ȗ،�,���s��S�p����,�厚����,����,10,24,2000,880,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,5.5
�Ȗ،�,���s��S�p����,�厚����,����,10,6,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,���s��S�p����,�厚��c,����,30,43,1300,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,0.8
�Ȗ،�,���s��S�p����,�厚��c,����,20,53,340,50,,�ؑ�,�s�X���������,2017�N��Q�l����,400.00000000000000000000,1.2
�Ȗ،�,���s��S�p����,�厚����,����,3,8,210,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,���s��S�p����,�厚����,����,30,59,220,70,,,�s�X���������,2017�N��P�l����,50.00000000000000000000,0.2
�Ȗ،�,���s��S�p����,�厚����,����,15,41,210,95,,�ؑ�,�s�X���������,2016�N��S�l����,700.00000000000000000000,3.3
�Ȗ،�,���s��S�p����,�厚����,����,3,8,150,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,���s��S�p����,�厚����,����,9,37,300,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4
�Ȗ،�,����s,��ÎR,����,30,48,930,135,,�ؑ�,�s�X���������,2016�N��R�l����,650.00000000000000000000,0.7
�Ȗ،�,���s��S�p����,�厚����,����,30,32,330,115,,�ؑ�,�s�X���������,2016�N��Q�l����,510.00000000000000000000,1.5
�Ȗ،�,���s��S�p����,�厚����,����,8,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,���s��S�p����,�厚����,����,30,43,560,110,,�ؑ�,�s�X���������,2016�N��Q�l����,540.00000000000000000000,1
�Ȗ،�,���s��S�p����,�厚����,����,2,9,210,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,���s��S�p����,�厚����,����,9,27,300,180,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,5.7
�Ȗ،�,���s��S�p����,�厚����,����,9,,260,115,,,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,���s��S�p����,�厚����,����,3,32,165,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,���s��S�p����,�厚����,����,10,23,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.9
�Ȗ،�,���s��S�p����,�厚����,����,14,61,2000,190,,�ؑ�,�s�X���������,2015�N��Q�l����,250.00000000000000000000,0.1
�Ȗ،�,���s��S�p����,�厚����,����,13,,175,,,�ؑ�,�s�X���������,2015�N��Q�l����,350.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�j�P�J,����,30,48,145,75,,�ؑ�,�H�ƒn��,2015�N��P�l����,410.00000000000000000000,2.8
�Ȗ،�,���s��S�p����,�厚����,����,3,32,165,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,930.00000000000000000000,5.6
�Ȗ،�,���s��S�p����,�厚����,����,9,,115,60,,,��P���w�Z����p�n��,2015�N��P�l����,330.00000000000000000000,2.9
�Ȗ،�,���s��S�p����,�厚����,����,5,10,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,���s��S�p����,�厚����,����,5,10,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,12.8
�Ȗ،�,���s��S�p����,�厚��c,����,30,24,210,130,,�ؑ�,�s�X���������,2014�N��R�l����,600.00000000000000000000,2.9
�Ȗ،�,���s��S�p����,�厚����,����,3,20,150,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,6.7
�Ȗ،�,���s��S�p����,�厚����,����,7,38,2000,2000,,�q�b,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,2.1
�Ȗ،�,���s��S�p����,�厚����,����,13,10,230,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,14.3
�Ȗ،�,���s��S�p����,�厚����,����,7,11,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,���s��S�p����,�厚����,����,8,11,200,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,���s��S�p����,�厚����,����,10,19,150,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,10
�Ȗ،�,���s��S�p����,�厚����,����,6,10,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,���s��S�p����,�厚����,����,6,10,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.3
�Ȗ،�,���s��S�p����,�厚����,����,8,10,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,13.8
�Ȗ،�,���s��S�p����,�厚����,����,4,11,190,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,11.6
�Ȗ،�,���s��S�p����,�厚����,����,11,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,���s��S�p����,�厚����,����,6,11,185,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10.8
�Ȗ،�,���s��S�p����,�厚����,����,5,10,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,���s��S�p����,�厚����,����,11,11,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,���s��S�p����,�厚����,����,13,11,360,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,5.6
�Ȗ،�,���s��S�p����,�厚����,����,10,11,230,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,���s��S�p����,�厚����,����,6,11,210,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,���c��,����,16,24,570,175,,�ؑ�,�s�X���������,2013�N��P�l����,990.00000000000000000000,1.7
�Ȗ،�,���s��S�p����,�厚����,����,12,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,���s��S�p����,�厚����,����,3,12,185,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,13.5
�Ȗ،�,���s��S�p����,�厚����,����,11,42,165,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,2.4
�Ȗ،�,���s��S�p����,�厚����,����,3,,195,,,,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,�j�P�J��,����,25,32,150,125,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,750.00000000000000000000,5
�Ȗ،�,���s��S�p����,�厚��c,����,30,30,950,155,,�ؑ�,�s�X���������,2012�N��Q�l����,520.00000000000000000000,0.5
�Ȗ،�,���s��S�p����,�厚����,����,9,48,330,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,1.8
�Ȗ،�,���s��S�p����,�厚����,����,4,26,150,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,5
�Ȗ،�,���s��S�p����,�厚����,����,11,,185,,,,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,9.2
�Ȗ،�,���s��S�p����,�厚����,����,14,42,330,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����,24,13,170,140,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3500.00000000000000000000,20.6
�Ȗ،�,���s��S�p����,�厚����,����,8,31,550,400,,�S����,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,4.2
�Ȗ،�,���s��S�p����,�厚����,����,15,48,240,95,,�ؑ�,�s�X���������,2010�N��R�l����,250.00000000000000000000,1
�Ȗ،�,���s��S�p����,�厚����,����,11,23,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,11.1
�Ȗ،�,���s��S�p����,�厚����,����,11,37,195,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8.2
�Ȗ،�,���s��S�p����,�厚����,����,4,,720,,,,�s�X���������,2010�N��P�l����,300.00000000000000000000,0.4
�Ȗ،�,���s��S�p����,�厚��c,����,30,43,1300,175,,�ؑ�,�s�X���������,2010�N��P�l����,650.00000000000000000000,0.5
�Ȗ،�,���s��S�p����,�厚����,����,10,48,200,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,4.3
�Ȗ،�,���s��S�p����,�厚�k����,����,15,15,165,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,���s��S�p����,�厚����,����,10,,200,,,,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,2
�Ȗ،�,���s��S�p����,�厚����,����,10,16,195,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,13.3
