�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���㒬,���ꉷ��,28,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7400.00000000000000000000,5.7
�ΐ쌧,����s,���㒬,���ꉷ��,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,1.8
�ΐ쌧,����s,���㒬,���ꉷ��,25,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.9
�ΐ쌧,����s,���㒬,���ꉷ��,29,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,0.6
�ΐ쌧,����s,���㒬,���ꉷ��,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,1.9
�ΐ쌧,����s,���㒬,���ꉷ��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,930.00000000000000000000,0.5
�ΐ쌧,����s,���㒬,���ꉷ��,26,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,2.2
�ΐ쌧,����s,���㒬,���ꉷ��,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,1.6
�ΐ쌧,����s,���㒬,���ꉷ��,24,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,990.00000000000000000000,2
�ΐ쌧,����s,���㒬,���ꉷ��,26,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,990.00000000000000000000,2
�ΐ쌧,����s,���㒬,���ꉷ��,24,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,2.1
�ΐ쌧,����s,���㒬,���ꉷ��,26,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,2.1
�ΐ쌧,����s,���㒬,���ꉷ��,23,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,4.8
�ΐ쌧,����s,���㒬,���ꉷ��,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,����s,���㒬,���ꉷ��,21,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,5
�ΐ쌧,����s,���㒬,���ꉷ��,28,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3600.00000000000000000000,5.7
�ΐ쌧,����s,���㒬,���ꉷ��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,8600.00000000000000000000,6.1
�ΐ쌧,����s,���㒬,���ꉷ��,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,6700.00000000000000000000,5.6
�ΐ쌧,����s,���㒬,���ꉷ��,28,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,5.5
�ΐ쌧,����s,���㒬,���ꉷ��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,5.2
�ΐ쌧,����s,���㒬,���ꉷ��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,5
�ΐ쌧,����s,���㒬,���ꉷ��,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,5.7
�ΐ쌧,����s,���㒬,���ꉷ��,25,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3600.00000000000000000000,5.7
�ΐ쌧,����s,���㒬,���ꉷ��,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,14000.00000000000000000000,7
�ΐ쌧,����s,���㒬,,,,1400,,,,���s�s�v����,2009�N��P�l����,8600.00000000000000000000,6.1
�ΐ쌧,����s,���㒬,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6700.00000000000000000000,5.6
�ΐ쌧,����s,���㒬,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,11000.00000000000000000000,6.1
�ΐ쌧,����s,���㒬,,,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,1.8
�ΐ쌧,����s,���㒬,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3.1
�ΐ쌧,����s,���㒬,���ꉷ��,29,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,3.6
�ΐ쌧,����s,���㒬,���ꉷ��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,���㒬,���ꉷ��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3400.00000000000000000000,5.5
�ΐ쌧,����s,���㒬,���ꉷ��,29,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,380.00000000000000000000,3.8
�ΐ쌧,����s,���㒬,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,5700.00000000000000000000,6
�ΐ쌧,����s,���㒬,,,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,5600.00000000000000000000,6.1
�ΐ쌧,����s,���㒬,���ꉷ��,26,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,5.9
�ΐ쌧,����s,���㒬,���ꉷ��,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,17000.00000000000000000000,8.5
