�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���n,���n,24,63,240,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,50.00000000000000000000,0.2
�x�R��,�����s,�k�V,�d�S����,4,68,190,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�x�R��,�����s,�O��,����,16,1,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,15
�x�R��,�����s,�O���s,���O���s,5,,200,155,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,1
�x�R��,�����s,�O���s,���O���s,4,54,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.9
�x�R��,�����s,�ё�,���n,23,23,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,3.9
�x�R��,�����s,����,���O���s,9,50,280,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�x�R��,�����s,�O���s,����,6,,100,,,,�ߗ׏��ƒn��,2023�N��Q�l����,430.00000000000000000000,4.3
�x�R��,�����s,�O���s,���O���s,5,38,530,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,4.3
�x�R��,�����s,���R,�d�S�Γc,16,41,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�����s,��,�d�S�Γc,5,44,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,1.5
�x�R��,�����s,�c�ƐV,����,26,24,130,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,23.1
�x�R��,�����s,�x��,�d�S����,15,50,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.5
�x�R��,�����s,�A��,���O���s,15,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,15.7
�x�R��,�����s,�E��,����,30,,2000,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,1
�x�R��,�����s,�x�ؐV,�d�S����,14,21,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�x�R��,�����s,�x�ؐV,�d�S����,13,2,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,16.7
�x�R��,�����s,�O���s,�d�S����,5,,1700,,,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,0.9
�x�R��,�����s,�R�c�V,����,11,28,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,3.8
�x�R��,�����s,�A��,���O���s,16,2,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,14.3
�x�R��,�����s,����,�d�S�Γc,15,47,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.8
�x�R��,�����s,����,����,13,3,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,16.8
�x�R��,�����s,�O��,�d�S����,16,2,200,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,17
�x�R��,�����s,��I,�V����,5,46,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,1.7
�x�R��,�����s,��I,��I,8,30,2000,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�x�R��,�����s,���R,�d�S�Γc,13,20,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,910.00000000000000000000,1.8
�x�R��,�����s,�B�|,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,1.7
�x�R��,�����s,�V�_�V,����,4,,220,,,,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,1.4
�x�R��,�����s,�x��,����,10,13,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
�x�R��,�����s,���n,���n,30,14,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,7.4
�x�R��,�����s,�����J,����,90,,550,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,170.00000000000000000000,0.3
�x�R��,�����s,���,���n,13,54,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,1.1
�x�R��,�����s,�O���s,���O���s,7,24,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,6.5
�x�R��,�����s,���n,���n,26,51,100,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,30.00000000000000000000,0.3
�x�R��,�����s,���n,�d�S�Γc,23,3,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,7.3
�x�R��,�����s,�A��,���O���s,15,2,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,17.8
�x�R��,�����s,���R,����,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,26.00000000000000000000,0.1
�x�R��,�����s,�B�|,����,30,53,990,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.3
�x�R��,�����s,�Γc,�d�S�Γc,11,16,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.8
�x�R��,�����s,�A��,���O���s,15,4,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�����s,�A��,���O���s,15,23,2000,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,13000.00000000000000000000,6.5
�x�R��,�����s,��,�d�S�Γc,8,25,300,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.3
�x�R��,�����s,����,����,29,41,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.2
�x�R��,�����s,����,���O���s,21,34,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5.2
�x�R��,�����s,�V��,�d�S�Γc,7,36,300,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.3
�x�R��,�����s,���V,�d�S����,19,32,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.4
�x�R��,�����s,�c�ƐV,����,30,22,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,4.6
�x�R��,�����s,����,����,2,59,165,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.8
�x�R��,�����s,�Γc,�d�S�Γc,7,27,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,2.8
�x�R��,�����s,�F�ތ�����,�F�ތ�����,2,38,65,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,7.7
�x�R��,�����s,�F�ތ�������,������,4,43,500,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.6
�x�R��,�����s,�l�Γc,�d�S�Γc,12,,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,1.7
�x�R��,�����s,�x�ؐV,�d�S����,13,3,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,12.7
�x�R��,�����s,�O��,����,15,4,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,13.1
�x�R��,�����s,�R�c,�d�S�Γc,30,17,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,6.2
�x�R��,�����s,����ɓ�,�d�S�Γc,60,51,1100,520,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.2
�x�R��,�����s,�r��,���n,2,62,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.5
�x�R��,�����s,���n,�d�S�Γc,23,33,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.1
�x�R��,�����s,��,�d�S�Γc,7,32,290,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.9
�x�R��,�����s,�_�J,�d�S�Γc,30,3,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,16.2
�x�R��,�����s,�q��,����,9,26,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.2
�x�R��,�����s,�O���s,�d�S����,5,,190,250,,�ؑ�,���ƒn��,2020�N��S�l����,20.00000000000000000000,0.1
�x�R��,�����s,�R�c,����,30,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,8.7
�x�R��,�����s,���n,���n,29,,250,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.4
�x�R��,�����s,���n,���n,30,59,100,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,1
�x�R��,�����s,�A��,���O���s,14,4,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,15
�x�R��,�����s,�A��,���O���s,14,4,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,15
�x�R��,�����s,�g�鎛,�V����,26,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,1.1
�x�R��,�����s,�x��,�d�S����,11,13,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,7.7
�x�R��,�����s,�O���s,���O���s,6,20,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.2
�x�R��,�����s,�F�ތ�����,�F�ތ�����,2,,75,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,14.7
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,11,30,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,1.9
�x�R��,�����s,����,����,9,4,200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,15
�x�R��,�����s,����,����,6,,1200,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,660.00000000000000000000,0.6
�x�R��,�����s,�O���s,���O���s,2,57,180,190,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,2.2
�x�R��,�����s,�O���s,���O���s,5,70,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,2
�x�R��,�����s,�O���s,���O���s,6,12,170,135,,,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,8.8
�x�R��,�����s,�g�c,���n,8,30,270,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,720.00000000000000000000,2.7
�x�R��,�����s,���n,���n,29,,80,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,1.3
�x�R��,�����s,�A��,���O���s,15,4,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,15.4
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,11,30,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,1.9
�x�R��,�����s,�F�ތ�������,������,3,,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,30.00000000000000000000,0.1
�x�R��,�����s,����,����,16,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,12.5
�x�R��,�����s,���V,����,21,14,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,9
�x�R��,�����s,�O���s,����,9,10,230,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,7.4
�x�R��,�����s,�O���s,���O���s,7,,250,170,,,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.3
�x�R��,�����s,�g�c,���n,9,24,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4400.00000000000000000000,2.2
�x�R��,�����s,��I,��I,5,60,480,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,1.1
�x�R��,�����s,�Γc�V,�d�S�Γc,2,47,95,130,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,18.00000000000000000000,0.2
�x�R��,�����s,���R,�d�S�Γc,13,37,1700,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,1.1
�x�R��,�����s,�F�ތ����Y�R,�Y�R,15,26,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,4.4
�x�R��,�����s,�F�ތ�������,����,2,68,910,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.4
�x�R��,�����s,�k�V,�d�S����,4,52,340,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,1.7
�x�R��,�����s,�V�_�V,����,5,24,670,380,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,2.7
�x�R��,�����s,�l�Γc,�d�S�Γc,9,14,80,30,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,5.6
�x�R��,�����s,�x��,�d�S����,15,48,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.8
�x�R��,�����s,�O���s,�d�S����,5,14,250,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,9.2
�x�R��,�����s,�A��,���O���s,16,17,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,8.8
�x�R��,�����s,�F�ތ������{�V,���{,60,70,1400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,410.00000000000000000000,0.3
�x�R��,�����s,�F�ތ����Y�R,�Y�R,8,58,1400,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.1
�x�R��,�����s,�_�J,����,30,4,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,17.5
�x�R��,�����s,�V�_�V,����,8,59,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,250.00000000000000000000,1.5
�x�R��,�����s,�R�c,�d�S�Γc,30,18,530,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1.5
�x�R��,�����s,���R,�d�S�Γc,14,42,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,7.6
�x�R��,�����s,�A��,���O���s,16,17,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,6.5
�x�R��,�����s,�F�ތ�����,�F�ތ�����,4,,350,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6000.00000000000000000000,17.1
�x�R��,�����s,�O���s,���O���s,4,35,210,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,2.9
�x�R��,�����s,�ȑ�,���n,29,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,6.8
�x�R��,�����s,����,����,11,4,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,16.8
�x�R��,�����s,�O���s,���O���s,3,64,530,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,1.7
�x�R��,�����s,��,�d�S�Γc,6,25,300,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,0.8
�x�R��,�����s,�O��,�d�S����,15,45,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,610.00000000000000000000,1.5
�x�R��,�����s,�O���s,����,8,40,510,480,,�q�b,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1
�x�R��,�����s,�O���s,�d�S����,4,,340,200,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,1.4
�x�R��,�����s,�g�c,���n,2,56,330,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,3
�x�R��,�����s,�Z�V,���n,25,30,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,2.3
�x�R��,�����s,�r��,����,26,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.9
�x�R��,�����s,���n,���n,29,25,380,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,0.8
�x�R��,�����s,�A��,���O���s,16,6,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,15.9
�x�R��,�����s,�F�ތ�����,�F�ތ�����,2,66,130,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,4.6
�x�R��,�����s,�F�ތ������R,���R,9,18,200,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.3
�x�R��,�����s,�O���s,���O���s,2,72,85,80,,,���ƒn��,2018�N��R�l����,60.00000000000000000000,0.7
�x�R��,�����s,�c�Ɩ�,����,60,13,490,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,2.9
�x�R��,�����s,����,����,21,6,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,11.9
�x�R��,�����s,�l�Γc,�d�S�Γc,8,14,80,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,3.1
�x�R��,�����s,�x��,�d�S����,13,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,8
�x�R��,�����s,�R�c�V,����,16,38,980,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,1.4
�x�R��,�����s,����,����,5,7,230,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,12.6
�x�R��,�����s,���n,���n,23,37,540,120,,,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.1
�x�R��,�����s,�A��,�d�S����,21,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,13.3
�x�R��,�����s,�A��,���O���s,14,9,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,13.6
�x�R��,�����s,�F�ތ������R,���{,3,32,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.5
�x�R��,�����s,�F�ތ������R,����,1,23,750,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.9
�x�R��,�����s,�F�ތ������m��,����,20,,700,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,0.4
�x�R��,�����s,�O��,����,23,38,1100,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,2.5
�x�R��,�����s,�O���s,�d�S����,3,16,290,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,7.6
�x�R��,�����s,�ё�,���n,24,23,400,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,3
�x�R��,�����s,�A��,�d�S����,15,7,240,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,11.7
�x�R��,�����s,����,����,18,18,830,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,4.8
�x�R��,�����s,�c�ƐV,����,30,20,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,6.9
�x�R��,�����s,����,����,13,6,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,12.2
�x�R��,�����s,�q��,����,11,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,47.1
�x�R��,�����s,�q��,����,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.6
�x�R��,�����s,���n,���n,19,,230,,,,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.3
�x�R��,�����s,�A��,�d�S����,21,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,12.7
�x�R��,�����s,��,����,25,29,2000,990,,�S����,�H�ƒn��,2017�N��Q�l����,5100.00000000000000000000,2.6
�x�R��,�����s,�B�|,�d�S����,23,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,10
�x�R��,�����s,�B�|,���O���s,21,,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.4
�x�R��,�����s,���w,����,60,46,1500,440,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.2
�x�R��,�����s,��I,��R,9,33,340,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3.5
�x�R��,�����s,�V�q��,�d�S����,15,29,720,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,3.1
�x�R��,�����s,�Z�V,���n,29,13,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,8.4
�x�R��,�����s,�Γc,�d�S�Γc,3,45,165,195,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.2
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,10,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,13000.00000000000000000000,6.5
�x�R��,�����s,����,�d�S����,30,7,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3800.00000000000000000000,14.6
�x�R��,�����s,�c�ƐV,�d�S����,28,,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,2.1
�x�R��,�����s,�O���s,�d�S����,4,,690,270,,,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,3.8
�x�R��,�����s,��I,��I,6,,1500,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,0.5
�x�R��,�����s,�A��,�d�S����,25,8,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,7.8
�x�R��,�����s,�A��,�d�S����,24,9,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,15.6
�x�R��,�����s,�A��,���O���s,14,23,2000,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,15000.00000000000000000000,7.5
�x�R��,�����s,����,�d�S����,30,8,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,13.8
�x�R��,�����s,�k�V,�d�S����,3,,110,,,,��P��Z���n��,2016�N��R�l����,160.00000000000000000000,1.5
�x�R��,�����s,�O��,����,18,8,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,14.3
�x�R��,�����s,�O��,����,19,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,11.4
�x�R��,�����s,�O��,����,19,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,14.8
�x�R��,�����s,�O���s,�d�S����,14,43,500,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,1.5
�x�R��,�����s,�O���s,���O���s,5,,210,,,,��P��Z���n��,2016�N��R�l����,190.00000000000000000000,0.9
�x�R��,�����s,�g�c,���n,6,64,450,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1.8
�x�R��,�����s,�A��,�d�S����,21,,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3600.00000000000000000000,15.7
�x�R��,�����s,�A��,���O���s,13,8,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,14.3
�x�R��,�����s,�A��,���O���s,13,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,11.7
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,13,25,2000,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4300.00000000000000000000,2.2
�x�R��,�����s,����,����,6,8,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3100.00000000000000000000,15.5
�x�R��,�����s,����,����,16,9,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,12.2
�x�R��,�����s,����,����,3,,290,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,170.00000000000000000000,0.6
�x�R��,�����s,����,����,3,43,90,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,95.00000000000000000000,1.1
�x�R��,�����s,����,����,3,41,240,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.6
�x�R��,�����s,����,�d�S����,21,10,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,13.8
�x�R��,�����s,�V�q��,�d�S����,10,35,290,180,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.8
�x�R��,�����s,���V,�d�S����,19,23,230,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,9.1
�x�R��,�����s,����,����,3,,1700,1400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,0.4
�x�R��,�����s,�O���s,����,6,58,600,350,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,2.5
�x�R��,�����s,�O���s,�d�S����,9,51,600,320,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,8.2
�x�R��,�����s,�O���s,���O���s,5,,175,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,1.4
�x�R��,�����s,���n,���n,23,67,160,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,1.9
�x�R��,�����s,�A��,�d�S����,20,10,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,13.3
�x�R��,�����s,����,����,8,26,1600,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3100.00000000000000000000,1.9
�x�R��,�����s,�ȑ�,�d�S����,30,53,960,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1
�x�R��,�����s,���V,�d�S����,19,37,390,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.8
�x�R��,�����s,�B�|,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,1.1
�x�R��,�����s,�V�_�V,����,4,,110,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.8
�x�R��,�����s,�V�_�V,����,6,44,230,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,700.00000000000000000000,3
�x�R��,�����s,�r��,���n,8,40,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,4.8
�x�R��,�����s,�r��,���n,1,,115,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4700.00000000000000000000,40.9
�x�R��,�����s,�F�ތ����Y�R,�Y�R,10,52,670,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.4