�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,������������,����,28,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1
��������,�]���s,������������,����,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,0.8
��������,�]���s,������������,����,19,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.3
��������,�]���s,������������,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,370.00000000000000000000,0.9
��������,�]���s,������������,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,0.9
��������,�]���s,������������,����,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.7
��������,�]���s,������������,����,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,1
��������,�]���s,������������,����,23,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,9.00000000000000000000,0
��������,�]���s,������������,����,28,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,370.00000000000000000000,1
��������,�]���s,������������,����,29,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,1
��������,�]���s,������������,����,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
��������,�]���s,������������,����,28,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,470.00000000000000000000,1
��������,�]���s,������������,����,28,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,94.00000000000000000000,1
��������,�]���s,������������,����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.6
��������,�]���s,������������,����,28,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,0.3
��������,�]���s,������������,����,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,0.6
��������,�]���s,������������,����,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,0.7
��������,�]���s,������������,�����쌴,13,,560,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.4
��������,�]���s,������������,����,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,85.00000000000000000000,0.5
��������,�]���s,������������,�k��,30,,1700,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.1
��������,�]���s,������������,����,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.3
��������,�]���s,������������,�k��,30,,690,,,,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.3
��������,�]���s,������������,����,25,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.3
��������,�]���s,������������,����,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,120.00000000000000000000,0.4
��������,�]���s,������������,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,360.00000000000000000000,0.9
��������,�]���s,������������,�k��,60,,400,,,,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,0.4
��������,�]���s,������������,����,23,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.2
��������,�]���s,������������,����,30,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,0.3
��������,�]���s,������������,����,60,,340,,,,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0.1
��������,�]���s,������������,����,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,0.5
��������,�]���s,������������,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,2
��������,�]���s,������������,����,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.8
��������,�]���s,������������,����,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.8
��������,�]���s,������������,����,24,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,0.6
��������,�]���s,������������,,,,840,,,,�s�s�v����O,2009�N��S�l����,230.00000000000000000000,0.3
��������,�]���s,������������,����,25,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,240.00000000000000000000,0.6
��������,�]���s,������������,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,420.00000000000000000000,0.8
��������,�]���s,������������,����,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.4
��������,�]���s,������������,����,25,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,360.00000000000000000000,0.7
��������,�]���s,������������,����,29,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,300.00000000000000000000,0.9
��������,�]���s,������������,����,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,70.00000000000000000000,0.1
