�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�]�Îs,���]����R,,,,510,,,,�s�s�v����O,2022�N��R�l����,360.00000000000000000000,0.7
������,�]�Îs,���]����R,,,,780,,,,�s�s�v����O,2022�N��R�l����,460.00000000000000000000,0.6
������,�]�Îs,���]����R,,14,,360,,,,�s�s�v����O,2012�N��P�l����,360.00000000000000000000,1
������,�]�Îs,���]����R,,14,,540,,,,�s�s�v����O,2011�N��Q�l����,530.00000000000000000000,1
������,�]�Îs,���]����R,,13,,690,,,,�s�s�v����O,2011�N��Q�l����,690.00000000000000000000,1
������,�]�Îs,���]����R,,13,,410,,,,�s�s�v����O,2011�N��Q�l����,410.00000000000000000000,1
������,�]�Îs,���]����R,,10,,290,,,,�s�s�v����O,2010�N��S�l����,220.00000000000000000000,0.8
������,�]�Îs,���]����R,,13,,220,,,,�s�s�v����O,2010�N��P�l����,160.00000000000000000000,0.7
������,�]�Îs,���]����R,,13,,135,,,,�s�s�v����O,2010�N��P�l����,28.00000000000000000000,0.2
������,�]�Îs,���]����R,,13,,790,,,,�s�s�v����O,2010�N��P�l����,540.00000000000000000000,0.7
