�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,���ÊO�{����,���,18,1,210,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,14.8
�򕌌�,����s,���ÊO�{����,���,18,2,200,125,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,22
�򕌌�,����s,���ÊO�{����,���,20,53,2000,2000,,�S����,���H�ƒn��,2019�N��Q�l����,19000.00000000000000000000,9.5
�򕌌�,����s,���ÊO�{����,���,19,7,195,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,10.8
�򕌌�,����s,���ÊO�{����,���,18,34,2000,,,�S����,���H�ƒn��,2016�N��S�l����,9300.00000000000000000000,4.7
�򕌌�,����s,���ÊO�{����,���,26,11,230,135,,�ؑ�,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,15.7
�򕌌�,����s,���ÊO�{����,���,16,13,145,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,11.7
�򕌌�,����s,���ÊO�{����,���,20,43,720,210,,�S����,���H�ƒn��,2007�N��R�l����,3400.00000000000000000000,4.7
