�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�p�@,�p�@,8,51,340,,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,4.4
�É���,�É��s�x�͋�,�p�@,�p�@,11,55,65,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,6.6
�É���,�É��s�x�͋�,�p�@,�p�@,9,42,165,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,8.5
�É���,�É��s�x�͋�,�p�@,�p�@,11,18,240,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,9.2
�É���,�É��s�x�͋�,�p�@,�p�@,7,,115,150,,,��P��Z���n��,2022�N��P�l����,510.00000000000000000000,4.4
�É���,�É��s�x�͋�,�p�@,�p�@,6,39,320,340,,�S����,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,8.1
�É���,�É��s�x�͋�,�p�@,�p�@,5,40,100,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,390.00000000000000000000,3.9
�É���,�É��s�x�͋�,�p�@,�p�@,7,62,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,460.00000000000000000000,2.8
�É���,�É��s�x�͋�,�p�@,�p�@,7,56,350,190,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,5.1
�É���,�É��s�x�͋�,�p�@,�p�@,10,19,270,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,7.8
�É���,�É��s�x�͋�,�p�@,�p�@,8,42,165,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,870.00000000000000000000,5.3
�É���,�É��s�x�͋�,�p�@,�p�@,9,57,280,45,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,5.7
�É���,�É��s�x�͋�,�p�@,�p�@,3,,130,110,,,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,10.8
�É���,�É��s�x�͋�,�p�@,�p�@,3,25,130,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,10.8
�É���,�É��s�x�͋�,�p�@,�É�,60,,560,,,,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,19.6
�É���,�É��s�x�͋�,�p�@,�p�@,8,27,310,190,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,6.5
�É���,�É��s�x�͋�,�p�@,�p�@,9,50,200,135,,�S����,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,4
�É���,�É��s�x�͋�,�p�@,�p�@,3,48,270,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,3.3
�É���,�É��s�x�͋�,�p�@,�p�@,4,5,165,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,12.1
�É���,�É��s�x�͋�,�p�@,�p�@,6,,165,,,,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.6
�É���,�É��s�x�͋�,�p�@,�p�@,10,28,195,165,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,7.7
�É���,�É��s�x�͋�,�p�@,�p�@,5,30,490,300,,�S����,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,8.4
�É���,�É��s�x�͋�,�p�@,�p�@,6,36,105,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,550.00000000000000000000,5.2
�É���,�É��s�x�͋�,�p�@,�p�@,10,44,135,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,520.00000000000000000000,3.9
�É���,�É��s�x�͋�,�p�@��R��,�p�@,8,14,170,100,,�y�ʓS����,�s�X���������,2017�N��P�l����,520.00000000000000000000,3.1
�É���,�É��s�x�͋�,�p�@,�p�@,3,42,150,100,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,6
�É���,�É��s�x�͋�,�p�@,�p�@,3,19,280,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,3.9
�É���,�É��s�x�͋�,�p�@,�p�@,3,42,150,100,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,2
�É���,�É��s�x�͋�,�p�@,�p�@,5,26,370,240,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,7.6
�É���,�É��s�x�͋�,�p�@,�p�@,8,,180,100,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,950.00000000000000000000,5.3
�É���,�É��s�x�͋�,�p�@,�p�@,4,33,270,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,7.4
�É���,�É��s�x�͋�,�p�@,�p�@,8,27,430,220,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,6.7
�É���,�É��s�x�͋�,�p�@,�p�@,1,34,860,200,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,2.8
�É���,�É��s�x�͋�,�p�@,���{��,16,10,120,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,12.5
�É���,�É��s�x�͋�,�p�@,���{��,16,10,145,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,11
�É���,�É��s�x�͋�,�p�@,�p�@,10,41,260,165,,�S����,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,5.8
�É���,�É��s�x�͋�,�p�@,�p�@,15,10,165,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,9.7
�É���,�É��s�x�͋�,�p�@��R��,�p�@,14,,290,55,,�ؑ�,�s�X���������,2014�N��Q�l����,350.00000000000000000000,1.2
�É���,�É��s�x�͋�,�p�@,�p�@,8,53,45,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,70.00000000000000000000,1.6
�É���,�É��s�x�͋�,�p�@,�p�@,9,35,670,460,,�S�����A�y�ʓS����,���H�ƒn��,2012�N��S�l����,3500.00000000000000000000,5.2
�É���,�É��s�x�͋�,�p�@,�p�@,4,11,510,330,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,6.1
�É���,�É��s�x�͋�,�p�@,�p�@,7,44,175,95,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,6.9
�É���,�É��s�x�͋�,�p�@���Β�,�p�@,7,12,100,80,,�ؑ�,�H�ƒn��,2012�N��P�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,�p�@,���{��,16,51,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,5.5
�É���,�É��s�x�͋�,�p�@,�p�@,2,,350,,,,�ߗ׏��ƒn��,2011�N��S�l����,320.00000000000000000000,0.9
�É���,�É��s�x�͋�,�p�@���Β�,�p�@,8,13,100,75,,�ؑ�,�H�ƒn��,2011�N��S�l����,2100.00000000000000000000,21
�É���,�É��s�x�͋�,�p�@,���{��,30,48,490,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,6.5
�É���,�É��s�x�͋�,�p�@,�p�@,6,13,210,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,13.3
�É���,�É��s�x�͋�,�p�@,�p�@,5,,750,,,,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,5.3
�É���,�É��s�x�͋�,�p�@,�p�@,6,31,95,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,900.00000000000000000000,9.5
�É���,�É��s�x�͋�,�p�@���Β�,�p�@,6,14,100,75,,�ؑ�,�H�ƒn��,2010�N��R�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,�p�@,�p�@,13,39,160,165,,�S����,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,9.4
�É���,�É��s�x�͋�,�p�@���Β�,�p�@,8,14,115,80,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,20
�É���,�É��s�x�͋�,�p�@,�p�@,2,46,220,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,9.1
�É���,�É��s�x�͋�,�p�@,�p�@,4,14,105,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,26.7
�É���,�É��s�x�͋�,�p�@,�p�@,3,15,100,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,�p�@,�p�@,13,16,120,115,,�ؑ�,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,21.7
�É���,�É��s�x�͋�,�p�@,�p�@,4,,165,,,,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,2.7
�É���,�É��s�x�͋�,�p�@,�p�@,8,15,110,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,16.4
�É���,�É��s�x�͋�,�p�@,�É�,90,18,135,200,,�ؑ�,���H�ƒn��,2008�N��R�l����,3900.00000000000000000000,28.9
�É���,�É��s�x�͋�,�p�@,�p�@,7,16,110,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,24.5
�É���,�É��s�x�͋�,�p�@,�p�@,6,30,500,300,,�S����,��P��Z���n��,2007�N��R�l����,5100.00000000000000000000,10.2
