�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���m�����I�},�g��,120,,1600,,,,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,1
���茧,�����ێs,���m�����I�},�g��,90,,130,,,,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,2.2
���茧,�����ێs,���m�����I�},�g��,60,,410,,,,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,1
���茧,�����ێs,���m�����I�},�g��,90,,1800,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
���茧,�����ێs,���m�����I�},�g��,60,,90,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.7
���茧,�����ێs,���m�����I�},�g��,60,,690,,,,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,0.7
���茧,�����ێs,���m�����I�},�g��,60,,185,,,,�s�s�v����O,2018�N��R�l����,190.00000000000000000000,1
���茧,�����ێs,���m�����I�},�g��,60,,220,,,,�s�s�v����O,2013�N��S�l����,360.00000000000000000000,1.6
���茧,�����ێs,���m�����I�},�g��,60,,55,,,,,2013�N��S�l����,92.00000000000000000000,1.7
���茧,�����ێs,���m�����I�},�g��,60,,75,,,,�s�s�v����O,2012�N��P�l����,90.00000000000000000000,1.2
���茧,�����ێs,���m�����I�},�g��,60,,670,,,,�s�s�v����O,2011�N��Q�l����,830.00000000000000000000,1.2
���茧,�����ێs,���m�����I�},�g��,60,,210,,,,�s�s�v����O,2010�N��R�l����,280.00000000000000000000,1.3
���茧,�����ێs,���m�����I�},�g��,60,,600,,,,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.3
���茧,�����ێs,���m�����I�},,,,880,,,,,2008�N��S�l����,800.00000000000000000000,0.9
