�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�Γn,�O�O,60,33,220,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.9
�X��,�O�O�s,�厚�Γn,�O�O,60,45,480,170,,�ؑ�,�H�ƒn��,2021�N��R�l����,1300.00000000000000000000,2.7
�X��,�O�O�s,�厚�Γn,�O�O,30,35,1200,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,3
�X��,�O�O�s,�厚�Γn,�O�O,60,61,1400,430,,�ؑ�,���H�ƒn��,2019�N��S�l����,320.00000000000000000000,0.2
�X��,�O�O�s,�厚�Γn,�O�O,60,58,1400,580,,�u���b�N��,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,0.9
�X��,�O�O�s,�厚�Γn,�O�O,60,5,280,,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,9.6
�X��,�O�O�s,�厚�Γn,�O�O,60,5,250,,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,10
�X��,�O�O�s,�厚�Γn,�O�O,60,4,230,105,,�ؑ�,�s�X���������,2019�N��R�l����,2800.00000000000000000000,12.2
�X��,�O�O�s,�厚�Γn,�O�O,60,35,260,55,,�ؑ�,�H�ƒn��,2018�N��R�l����,800.00000000000000000000,3.1
�X��,�O�O�s,�厚�Γn,�O�O,60,32,230,115,,�ؑ�,,2017�N��P�l����,1200.00000000000000000000,5.2
�X��,�O�O�s,�厚�Γn,�O�O,60,41,2000,2000,,�q�b,�H�ƒn��,2015�N��P�l����,700.00000000000000000000,0.4
�X��,�O�O�s,�厚�Γn,�O�O,60,40,230,65,,�ؑ�,�H�ƒn��,2015�N��P�l����,750.00000000000000000000,3.3
�X��,�O�O�s,�厚�Γn,�O�O,60,37,165,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,850.00000000000000000000,5.2
�X��,�O�O�s,�厚�Γn,�O�O,60,25,230,140,,�ؑ�,�H�ƒn��,2013�N��S�l����,830.00000000000000000000,3.6
�X��,�O�O�s,�厚�Γn,�O�O,60,46,2000,1100,,�S����,�H�ƒn��,2013�N��R�l����,6100.00000000000000000000,3.1
�X��,�O�O�s,�厚�Γn,�O�O,30,26,470,330,,�ؑ�,�H�ƒn��,2013�N��P�l����,3000.00000000000000000000,6.4
�X��,�O�O�s,�厚�Γn,�O�O,30,24,210,125,,,�H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,5.7
�X��,�O�O�s,�厚�Γn,�O�O,60,35,140,80,,�ؑ�,�H�ƒn��,2010�N��P�l����,600.00000000000000000000,4.3
�X��,�O�O�s,�厚�Γn,�O�O,60,51,2000,1600,,�S����,�H�ƒn��,2009�N��S�l����,4300.00000000000000000000,2.2
�X��,�O�O�s,�厚�Γn,�O�O,60,35,140,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,3.6
�X��,�O�O�s,�厚�Γn,�O�O,60,51,2000,1600,,�S����,�H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,0.7
�X��,�O�O�s,�厚�Γn,�O�O,60,28,110,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2800.00000000000000000000,25.5
