�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�J�^��,,,48,200,130,,,���ƒn��,2022�N��S�l����,760.00000000000000000000,3.8
�k�C��,���G�s,�J�^��,,,32,150,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,8.7
�k�C��,���G�s,�J�^��,,,39,1300,320,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,1.2
�k�C��,���G�s,�J�^��,,,36,120,120,,�ؑ�,���ƒn��,2020�N��Q�l����,50.00000000000000000000,0.4
�k�C��,���G�s,�J�^��,���G,9,44,270,390,,�ؑ�,���ƒn��,2019�N��Q�l����,220.00000000000000000000,0.8
�k�C��,���G�s,�J�^��,���G,4,39,210,290,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,600.00000000000000000000,2.9
�k�C��,���G�s,�J�^��,���G,7,42,155,110,,�ؑ�,���ƒn��,2017�N��Q�l����,450.00000000000000000000,2.9
�k�C��,���G�s,�J�^��,���G,9,51,260,120,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,1.2
�k�C��,���G�s,�J�^��,���G,9,33,200,310,,�S����,���ƒn��,2016�N��S�l����,1800.00000000000000000000,9
�k�C��,���G�s,�J�^��,���G,6,49,450,480,,,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,3.3
�k�C��,���G�s,�J�^��,���G,6,40,460,350,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,3.3
�k�C��,���G�s,�J�^��,���G,8,24,130,155,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,550.00000000000000000000,4.2
�k�C��,���G�s,�J�^��,���G,6,57,520,950,,�q�b,���ƒn��,2014�N��R�l����,20.00000000000000000000,0
�k�C��,���G�s,�J�^��,���G,9,54,135,145,,�ؑ�,���ƒn��,2013�N��S�l����,100.00000000000000000000,0.7
�k�C��,���G�s,�J�^��,���G,9,38,700,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,2
�k�C��,���G�s,�J�^��,���G,8,33,1000,260,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,1.2
�k�C��,���G�s,�J�^��,���G,7,48,260,180,,�ؑ�,���ƒn��,2010�N��R�l����,590.00000000000000000000,2.3
