�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�{�{��,���R,9,45,100,250,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,13
�Ȗ،�,���R�s,�{�{��,���R,11,37,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,9.3
�Ȗ،�,���R�s,�{�{��,���R,11,,115,,,,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,3
�Ȗ،�,���R�s,�{�{��,���R,8,29,150,120,,�ؑ�,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,12
�Ȗ،�,���R�s,�{�{��,���R,9,57,810,550,,�q�b,���ƒn��,2019�N��P�l����,8200.00000000000000000000,10.1
�Ȗ،�,���R�s,�{�{��,���R,6,,370,100,,�ؑ�,���ƒn��,2017�N��S�l����,3800.00000000000000000000,10.3
�Ȗ،�,���R�s,�{�{��,���R,6,34,240,130,,,���ƒn��,2017�N��S�l����,1700.00000000000000000000,7.1
�Ȗ،�,���R�s,�{�{��,���R,8,67,160,100,,,���ƒn��,2017�N��Q�l����,800.00000000000000000000,5
�Ȗ،�,���R�s,�{�{��,���R,7,47,270,220,,�ؑ�,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,5.6
�Ȗ،�,���R�s,�{�{��,���R,6,55,105,80,,�y�ʓS����,���ƒn��,2016�N��Q�l����,600.00000000000000000000,5.7
�Ȗ،�,���R�s,�{�{��,���R,8,49,125,175,,�y�ʓS����,���ƒn��,2016�N��Q�l����,950.00000000000000000000,7.6
�Ȗ،�,���R�s,�{�{��,���R,8,47,90,380,,�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,13.3
�Ȗ،�,���R�s,�{�{��,���R,8,,125,,,,���ƒn��,2015�N��R�l����,600.00000000000000000000,4.8
�Ȗ،�,���R�s,�{�{��,���R,8,53,115,105,,�S����,���ƒn��,2014�N��Q�l����,770.00000000000000000000,6.7
�Ȗ،�,���R�s,�{�{��,���R,8,,170,130,,�S����,���ƒn��,2013�N��P�l����,2500.00000000000000000000,14.7
�Ȗ،�,���R�s,�{�{��,���R,13,50,270,530,,�q�b,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,5.9
�Ȗ،�,���R�s,�{�{��,���R,6,17,155,100,,�ؑ�,���ƒn��,2010�N��S�l����,1800.00000000000000000000,11.6
�Ȗ،�,���R�s,�{�{��,���R,5,20,330,35,,�S����,���ƒn��,2009�N��S�l����,3400.00000000000000000000,10.3
�Ȗ،�,���R�s,�{�{��,���R,7,17,155,80,,�ؑ�,���ƒn��,2008�N��S�l����,1300.00000000000000000000,8.4
�Ȗ،�,���R�s,�{�{��,���R,4,39,1000,910,,�S����,���ƒn��,2007�N��R�l����,6000.00000000000000000000,6
