�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�m����,���d��,,,,1100,,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.2
�k�C��,���S�m����,���d��,,,30,830,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.4
�k�C��,���S�m����,���d��,,,39,2000,800,,�S����,�s�s�v����O,2018�N��R�l����,810.00000000000000000000,0.4
�k�C��,���S�m����,���d��,,,32,2000,350,,�ؑ�,�s�s�v����O,2018�N��Q�l����,3800.00000000000000000000,1.9
�k�C��,���S�m����,���d��,,,15,520,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2700.00000000000000000000,5.2
�k�C��,���S�m����,���d��,,,36,790,240,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,0.8
�k�C��,���S�m����,���d��,,,64,770,430,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.3
�k�C��,���S�m����,���d��,,,44,280,220,,�ؑ�,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.5
�k�C��,���S�m����,���d��,,,,230,,,,�s�s�v����O,2011�N��R�l����,380.00000000000000000000,1.7
