�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,49.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,44
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,49.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,90,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,35.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,70,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,48.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,46.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,60,,�Q�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,45
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,�������,5,14,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,41.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,48
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,30.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,42.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,65,,,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,35.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,110,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3900.00000000000000000000,35.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,���s���ԋ�,����,�������,5,14,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,45.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,41.2
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,35.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,90,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,31.1
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,27.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,33.8
���{,���s���ԋ�,����,�������,10,22,65,,,�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,21.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,,�r�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,38.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,,�r�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,95,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,38.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,37.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,65,,,�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,43.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3300.00000000000000000000,41.3
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,32.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2700.00000000000000000000,41.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,125,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,4600.00000000000000000000,36.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,95,,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,31.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2900.00000000000000000000,36.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3700.00000000000000000000,41.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,35
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,,�r�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,80,,,�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,37.5
���{,���s���ԋ�,����,�������,5,14,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,32.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,70,,,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,30
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,36.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,85,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,37.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,26.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4000.00000000000000000000,44.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,60,,,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,35.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,80,,,�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,31.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,70,,,�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3200.00000000000000000000,37.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3200.00000000000000000000,42.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,,�r�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3500.00000000000000000000,43.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,34.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,35
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,15,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,100,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,3500.00000000000000000000,35
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,15,70,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,33.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,�������,5,14,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,33.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,8,13,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,8,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,90,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,31.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,26.2
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,24.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,90,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,32.2
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,15,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,28.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2100.00000000000000000000,32.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,90,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,27.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,90,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,20
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,27.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,70,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2100.00000000000000000000,30
���{,���s���ԋ�,����,�������,5,14,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,32.3
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,23.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,32.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,8,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,90,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,26.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,8,13,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2100.00000000000000000000,30
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,24.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,8,13,90,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2800.00000000000000000000,31.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,30
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,29.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2400.00000000000000000000,32
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,60,,,�r�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,15,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,30
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,85,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2500.00000000000000000000,29.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,18,85,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,23.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2200.00000000000000000000,27.5
���{,���s���ԋ�,����,�������,9,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,27.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,6,17,60,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,16,90,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3000.00000000000000000000,33.3
���{,���s���ԋ�,����,�������,9,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,20
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,70,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1800.00000000000000000000,25.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,90,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2500.00000000000000000000,27.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,����,�������,8,22,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,23.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,90,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1800.00000000000000000000,20
���{,���s���ԋ�,����,�������,9,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,23.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,90,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,3600.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,90,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2800.00000000000000000000,31.1
���{,���s���ԋ�,����,�������,11,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,24.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,15,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,����,�������,11,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,26.2
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,17,65,,�Q�k�c�j,�r�q�b�A�q�b,���ƒn��,2009�N��S�l����,2200.00000000000000000000,33.8
���{,���s���ԋ�,����,�������,9,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,23.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,16,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2600.00000000000000000000,40
���{,���s���ԋ�,����,�������,10,22,70,,�S�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,2100.00000000000000000000,30
���{,���s���ԋ�,����,�������,6,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��P�l����,1700.00000000000000000000,26.2
