�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�~�c��,�ː�,120,,1300,110,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.1
�Q�n��,�ː��s,�����,�ː�,30,38,260,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,70.00000000000000000000,0.3
�Q�n��,�ː��s,����,�ː�,15,50,95,65,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,3.7
�Q�n��,�ː��s,���쒬,�ː�,30,,360,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,0.5
�Q�n��,�ː��s,��,�ː�,19,23,210,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,850.00000000000000000000,4
�Q�n��,�ː��s,�L��,�ː�,60,,330,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,1.2
�Q�n��,�ː��s,�{��,�ː�,7,55,320,490,,�q�b,���ƒn��,2023�N��R�l����,700.00000000000000000000,2.2
�Q�n��,�ː��s,�l����,�ː�,16,44,145,20,,�ؑ�,���H�ƒn��,2023�N��R�l����,400.00000000000000000000,2.8
�Q�n��,�ː��s,�H��,�ː�,30,54,200,,,�ؑ�,���H�ƒn��,2023�N��R�l����,56.00000000000000000000,0.3
�Q�n��,�ː��s,��,�ː�,21,1,230,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,�ː��s,���\����,�ː�,8,33,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,3.2
�Q�n��,�ː��s,���v����,�ː�,29,55,300,50,,,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.3
�Q�n��,�ː��s,����,�ː�,15,46,140,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,540.00000000000000000000,3.9
�Q�n��,�ː��s,���쒬,�ː�,30,36,300,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,5
�Q�n��,�ː��s,���쒬,�ː�,30,24,240,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,�ː��s,�ђ�,�ː�,15,17,150,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,10
�Q�n��,�ː��s,���v����,�ː�,27,,480,,,,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.6
�Q�n��,�ː��s,���h��,�ː�,5,,300,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.7
�Q�n��,�ː��s,�l����,�ː�,11,56,175,185,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,0.9
�Q�n��,�ː��s,�H��,�ː�,30,40,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.2
�Q�n��,�ː��s,���䒬,�ː�,30,48,165,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,310.00000000000000000000,1.9
�Q�n��,�ː��s,�����,�ː�,30,36,220,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,350.00000000000000000000,1.6
�Q�n��,�ː��s,�~�c��,�ː�,30,31,820,360,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,1.8
�Q�n��,�ː��s,���쒬,�ː�,30,39,390,120,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,920.00000000000000000000,2.4
�Q�n��,�ː��s,�ђ�,�ː�,16,24,165,140,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,880.00000000000000000000,5.3
�Q�n��,�ː��s,����,�ː�,18,58,75,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,30.00000000000000000000,0.4
�Q�n��,�ː��s,���쒬,�ː�,30,,360,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,130.00000000000000000000,0.4
�Q�n��,�ː��s,�ђ�,�ː�,15,24,280,145,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,4.6
�Q�n��,�ː��s,��,�ː�,18,21,380,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,6.1
�Q�n��,�ː��s,�~�c��,�ː�,60,52,690,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.3
�Q�n��,�ː��s,�����,�ː�,30,60,370,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,0.5
�Q�n��,�ː��s,�����,�ː�,30,54,230,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,1
�Q�n��,�ː��s,�~�c��,�ː�,60,53,510,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,440.00000000000000000000,0.9
�Q�n��,�ː��s,�����,�ː�,30,54,1300,200,,�S����,���H�ƒn��,2022�N��S�l����,760.00000000000000000000,0.6
�Q�n��,�ː��s,�璬,�ː�,19,47,200,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.5
�Q�n��,�ː��s,�璬,�ː�,14,38,75,30,,�ؑ�,��P��Z���n��,2022�N��S�l����,60.00000000000000000000,0.8
�Q�n��,�ː��s,�璬,�ː�,15,60,340,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,0.7
�Q�n��,�ː��s,�b��,�ː�,3,,300,300,,�q�b,���ƒn��,2022�N��S�l����,920.00000000000000000000,3.1
�Q�n��,�ː��s,�ђ�,�ː�,14,22,195,100,,�ؑ�,���ƒn��,2022�N��S�l����,980.00000000000000000000,5
�Q�n��,�ː��s,�b��,�ː�,3,54,320,300,,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,7.8
�Q�n��,�ː��s,����,�ː�,10,65,60,380,,�ؑ�,���ƒn��,2022�N��S�l����,150.00000000000000000000,2.5
�Q�n��,�ː��s,����,�ː�,18,21,2000,340,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,1.8
�Q�n��,�ː��s,�l����,�ː�,18,2,250,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�ː��s,����,�ː�,13,69,190,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,1.8
�Q�n��,�ː��s,���v����,�ː�,28,41,230,300,,�S����,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,13
�Q�n��,�ː��s,�H��,�ː�,30,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,12.1
�Q�n��,�ː��s,��,�ː�,19,35,490,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.3
�Q�n��,�ː��s,���䒬,�ː�,30,57,320,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.9
�Q�n��,�ː��s,�{�O��,�ː�,7,34,310,155,,�ؑ�,���ƒn��,2022�N��S�l����,950.00000000000000000000,3.1
�Q�n��,�ː��s,�O�g��,�ː�,22,2,230,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,�ː��s,������,�ː�,30,52,190,80,,�ؑ�,�H�ƒn��,2022�N��R�l����,700.00000000000000000000,3.7
�Q�n��,�ː��s,�~�c��,�ː�,60,45,360,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.3
�Q�n��,�ː��s,�����,�ː�,60,54,620,70,,�S����,�s�X���������,2022�N��R�l����,700.00000000000000000000,1.1
�Q�n��,�ː��s,�����,�ː�,30,34,500,,,�S����,���H�ƒn��,2022�N��R�l����,620.00000000000000000000,1.2
�Q�n��,�ː��s,�����,�ː�,30,58,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.5
�Q�n��,�ː��s,�l����,�ː�,16,2,200,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,8.5
�Q�n��,�ː��s,�ђ�,�ː�,13,55,140,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,200.00000000000000000000,1.4
�Q�n��,�ː��s,�l����,�ː�,17,2,200,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,8
�Q�n��,�ː��s,����,�ː�,16,53,680,790,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,0.4
�Q�n��,�ː��s,�l����,�ː�,16,44,105,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,5.7
�Q�n��,�ː��s,�H��,�ː�,60,49,560,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,60.00000000000000000000,0.1
�Q�n��,�ː��s,��,�ː�,19,,1200,,,,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,1.1
�Q�n��,�ː��s,�H��,�ː�,29,27,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.6
�Q�n��,�ː��s,�O�g��,�ː�,19,,135,,,,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,1.5
�Q�n��,�ː��s,�{��,�ː�,14,,170,165,,�ؑ�,���ƒn��,2022�N��R�l����,180.00000000000000000000,1.1
�Q�n��,�ː��s,�{�O��,�ː�,8,,75,55,,,�ߗ׏��ƒn��,2022�N��R�l����,70.00000000000000000000,0.9
�Q�n��,�ː��s,�����,�ː�,60,55,300,60,,�ؑ�,�s�X���������,2022�N��Q�l����,680.00000000000000000000,2.3
�Q�n��,�ː��s,�����,�ː�,30,58,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1
�Q�n��,�ː��s,�����,�ː�,30,29,195,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,4
�Q�n��,�ː��s,���쒬,�ː�,30,2,380,125,,,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,10
�Q�n��,�ː��s,�璬,�ː�,18,,880,195,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,4.1
�Q�n��,�ː��s,�V�_��,�ː�,30,9,420,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,11.9
�Q�n��,�ː��s,�����,�ː�,30,30,1900,480,,�S����,���H�ƒn��,2022�N��Q�l����,5200.00000000000000000000,2.7
�Q�n��,�ː��s,��,�ː�,23,55,250,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,1.3
�Q�n��,�ː��s,�H��,�ː�,30,,310,,,,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.1
�Q�n��,�ː��s,�~�c��,�ː�,60,41,150,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,80.00000000000000000000,0.5
�Q�n��,�ː��s,�~�c��,�ː�,90,52,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1
�Q�n��,�ː��s,���쒬,�ː�,30,,1000,,,�ؑ�,���H�ƒn��,2022�N��P�l����,790.00000000000000000000,0.8
�Q�n��,�ː��s,�璬,�ː�,13,60,430,60,,�u���b�N��,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,1.2
�Q�n��,�ː��s,���L��,�ː�,6,34,90,185,,�S����,���ƒn��,2022�N��P�l����,420.00000000000000000000,4.7
�Q�n��,�ː��s,�璬,�ː�,20,45,210,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.3
�Q�n��,�ː��s,���v����,�ː�,25,64,310,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�Q�n��,�ː��s,�l����,�ː�,13,63,90,30,,,���H�ƒn��,2022�N��P�l����,60.00000000000000000000,0.7
�Q�n��,�ː��s,���v����,�ː�,30,30,60,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,11.3
�Q�n��,�ː��s,�l����,�ː�,18,69,530,70,,,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,1.3
�Q�n��,�ː��s,�O�g��,�ː�,17,36,125,190,,�S����,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,4.8
�Q�n��,�ː��s,�l����,�ː�,16,40,120,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,8.3
�Q�n��,�ː��s,��,�ː�,19,57,710,260,,,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.4
�Q�n��,�ː��s,��,�ː�,19,56,75,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,55.00000000000000000000,0.7
�Q�n��,�ː��s,�{��,�ː�,10,49,125,190,,�S����,���ƒn��,2021�N��S�l����,1100.00000000000000000000,8.8
�Q�n��,�ː��s,�{�O��,�ː�,5,16,200,200,,�ؑ�,���ƒn��,2021�N��S�l����,3000.00000000000000000000,15
�Q�n��,�ː��s,�{�{��,�ː�,14,,40,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,1
�Q�n��,�ː��s,�����,�ː�,60,25,195,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,3.6
�Q�n��,�ː��s,�V�h,�ː�,15,47,60,140,,�q�b,���H�ƒn��,2021�N��S�l����,290.00000000000000000000,4.8
�Q�n��,�ː��s,���쒬,�ː�,30,3,200,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,8
�Q�n��,�ː��s,���쒬,�ː�,60,44,150,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,230.00000000000000000000,1.5
�Q�n��,�ː��s,���쒬,�ː�,30,2,280,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,�ː��s,�V�_��,�ː�,30,46,830,480,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,2.8
�Q�n��,�ː��s,�b��,�ː�,3,24,560,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,2.9
�Q�n��,�ː��s,����,�ː�,18,29,150,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,690.00000000000000000000,4.6
�Q�n��,�ː��s,�V�_��,�ː�,30,23,220,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.3
�Q�n��,�ː��s,�璬,�ː�,18,46,220,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.5
�Q�n��,�ː��s,�V�_��,�ː�,30,29,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,4.9
�Q�n��,�ː��s,�H��,�ː�,30,41,100,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.5
�Q�n��,�ː��s,�H��,�ː�,30,37,280,210,,�S����,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,2.1
�Q�n��,�ː��s,��,�ː�,23,41,490,1000,,�S����,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,4.7
�Q�n��,�ː��s,���h��,�ː�,5,12,160,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,10
�Q�n��,�ː��s,�{��,�ː�,9,,65,65,,,���ƒn��,2021�N��R�l����,100.00000000000000000000,1.5
�Q�n��,�ː��s,�{�{��,�ː�,13,64,110,,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.3
�Q�n��,�ː��s,�O�g��,�ː�,18,42,300,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,5
�Q�n��,�ː��s,�����,�ː�,30,27,440,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,830.00000000000000000000,1.9
�Q�n��,�ː��s,�����,�ː�,30,15,1000,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,1.3
�Q�n��,�ː��s,�����,�ː�,30,28,210,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.1
�Q�n��,�ː��s,���쒬,�ː�,30,3,180,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,10
�Q�n��,�ː��s,�璬,�ː�,23,44,200,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,360.00000000000000000000,1.8
�Q�n��,�ː��s,�璬,�ː�,26,51,500,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,3.2
�Q�n��,�ː��s,�璬,�ː�,19,3,185,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,10.8
�Q�n��,�ː��s,����,�ː�,9,42,170,260,,�S����,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.6
�Q�n��,�ː��s,��,�ː�,18,52,140,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,150.00000000000000000000,1.1
�Q�n��,�ː��s,�ђ�,�ː�,13,43,280,1400,,�q�b,��P��Z���n��,2021�N��Q�l����,53.00000000000000000000,0.2
�Q�n��,�ː��s,���h��,�ː�,5,55,250,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,4
�Q�n��,�ː��s,�~�c��,�ː�,120,30,620,120,,�ؑ�,�s�X���������,2021�N��Q�l����,350.00000000000000000000,0.6
�Q�n��,�ː��s,�����,�ː�,60,27,110,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,480.00000000000000000000,4.4
�Q�n��,�ː��s,������,�ː�,18,46,1000,840,,�S����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,2.5
�Q�n��,�ː��s,�����,�ː�,30,35,220,170,,�ؑ�,���H�ƒn��,2021�N��Q�l����,380.00000000000000000000,1.7
�Q�n��,�ː��s,���쒬,�ː�,30,12,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�Q�n��,�ː��s,���쒬,�ː�,30,3,185,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�ː��s,�V�h,�ː�,21,,190,180,,�ؑ�,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�ː��s,�V�h,�ː�,15,,85,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,20.00000000000000000000,0.2
�Q�n��,�ː��s,�V�h,�ː�,16,59,65,1100,,�ؑ�,���ƒn��,2021�N��Q�l����,100.00000000000000000000,1.5
�Q�n��,�ː��s,��,�ː�,18,42,640,45,,�ؑ�,���H�ƒn��,2021�N��P�l����,390.00000000000000000000,0.6
�Q�n��,�ː��s,��,�ː�,18,35,490,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,510.00000000000000000000,1
�Q�n��,�ː��s,����,�ː�,10,36,175,300,,�S����,���ƒn��,2021�N��P�l����,900.00000000000000000000,5.1
�Q�n��,�ː��s,�H��,�ː�,60,30,160,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2.5
�Q�n��,�ː��s,�H��,�ː�,26,26,250,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2
�Q�n��,�ː��s,�����,�ː�,30,54,1300,200,,�S����,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,0.4
�Q�n��,�ː��s,���쒬,�ː�,30,58,220,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.8
�Q�n��,�ː��s,���쒬,�ː�,30,47,1200,260,,�S����,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,0.9
�Q�n��,�ː��s,���쒬,�ː�,30,4,155,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,9.7
�Q�n��,�ː��s,���쒬,�ː�,30,22,200,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,6.5
�Q�n��,�ː��s,�璬,�ː�,15,,790,,,�S����,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,3.3
�Q�n��,�ː��s,���쒬,�ː�,30,12,200,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,�ː��s,���쒬,�ː�,28,,80,35,,�ؑ�,���H�ƒn��,2020�N��S�l����,140.00000000000000000000,1.8
�Q�n��,�ː��s,�����,�ː�,30,50,160,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.5
�Q�n��,�ː��s,���쒬,�ː�,30,44,190,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,0.9
�Q�n��,�ː��s,���쒬,�ː�,30,22,200,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,680.00000000000000000000,3.4
�Q�n��,�ː��s,�l����,�ː�,16,,270,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,140.00000000000000000000,0.5
�Q�n��,�ː��s,�V�_��,�ː�,30,48,310,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.6
�Q�n��,�ː��s,�璬,�ː�,14,36,350,210,,�S����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,3.7
�Q�n��,�ː��s,�H��,�ː�,30,35,450,200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,4.7
�Q�n��,�ː��s,�H��,�ː�,29,40,270,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,1.1
�Q�n��,�ː��s,�H��,�ː�,30,44,270,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,520.00000000000000000000,1.9
�Q�n��,�ː��s,�H��,�ː�,30,39,240,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.4
�Q�n��,�ː��s,���쒬,�ː�,30,43,2000,2000,,�S����,���H�ƒn��,2020�N��R�l����,8400.00000000000000000000,4.2
�Q�n��,�ː��s,������,�ː�,24,21,1300,400,,�S����,���H�ƒn��,2020�N��R�l����,4700.00000000000000000000,3.6
�Q�n��,�ː��s,���쒬,�ː�,30,32,140,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,600.00000000000000000000,4.3
�Q�n��,�ː��s,�V�h,�ː�,29,,195,,,,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,2.6
�Q�n��,�ː��s,�V�_��,�ː�,30,57,440,,,,���H�ƒn��,2020�N��R�l����,550.00000000000000000000,1.3
�Q�n��,�ː��s,�璬,�ː�,14,,330,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.6
�Q�n��,�ː��s,����,�ː�,10,,420,300,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,0.7
�Q�n��,�ː��s,��,�ː�,20,5,200,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,7
�Q�n��,�ː��s,���v����,�ː�,29,45,190,185,,�S�����A�ؑ�,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,1.8
�Q�n��,�ː��s,��,�ː�,19,4,280,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,5.4
�Q�n��,�ː��s,�{�{��,�ː�,23,57,155,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.6
�Q�n��,�ː��s,�H��,�ː�,30,39,200,65,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,0.9
�Q�n��,�ː��s,�H��,�ː�,30,37,200,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3
�Q�n��,�ː��s,�{��,�ː�,8,31,85,170,,�S����,���ƒn��,2020�N��R�l����,550.00000000000000000000,6.5
�Q�n��,�ː��s,�H��,�ː�,30,49,210,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,0.6
�Q�n��,�ː��s,�H��,�ː�,30,36,185,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,8.1
�Q�n��,�ː��s,�{�O��,�ː�,3,,85,30,,,���ƒn��,2020�N��R�l����,10.00000000000000000000,0.1
�Q�n��,�ː��s,���h��,�ː�,8,54,195,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.6
�Q�n��,�ː��s,���\����,�ː�,5,26,95,140,,�ؑ�,���ƒn��,2020�N��Q�l����,400.00000000000000000000,4.2
�Q�n��,�ː��s,���쒬,�ː�,30,44,240,50,,�S����,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,�ː��s,���쒬,�ː�,60,40,620,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,1.5
�Q�n��,�ː��s,���쒬,�ː�,30,5,190,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,7.4
�Q�n��,�ː��s,���L��,�ː�,6,27,200,195,,�S����,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,8
�Q�n��,�ː��s,���L��,�ː�,2,,270,,,,���ƒn��,2020�N��Q�l����,800.00000000000000000000,3
�Q�n��,�ː��s,�V�_��,�ː�,24,,60,30,,�ؑ�,���H�ƒn��,2020�N��Q�l����,190.00000000000000000000,3.2
�Q�n��,�ː��s,�璬,�ː�,9,,55,20,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,3.6
�Q�n��,�ː��s,�璬,�ː�,30,33,280,50,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.1
�Q�n��,�ː��s,�l����,�ː�,12,,500,180,,,���ƒn��,2020�N��Q�l����,610.00000000000000000000,1.2
�Q�n��,�ː��s,���v����,�ː�,25,32,70,80,,,���H�ƒn��,2020�N��Q�l����,210.00000000000000000000,3
�Q�n��,�ː��s,��,�ː�,21,4,320,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,8.4
�Q�n��,�ː��s,��,�ː�,20,5,180,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,8.9
�Q�n��,�ː��s,�{��,�ː�,16,49,130,145,,,���ƒn��,2020�N��Q�l����,25.00000000000000000000,0.2
�Q�n��,�ː��s,�{��,�ː�,6,62,1500,240,,�ؑ�,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,1
�Q�n��,�ː��s,�{�{��,�ː�,14,,340,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,3.5
�Q�n��,�ː��s,��ג�,�ː�,9,29,660,860,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,3
�Q�n��,�ː��s,�~�c��,�ː�,120,46,860,110,,�ؑ�,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.1
�Q�n��,�ː��s,�����,�ː�,60,45,310,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,5.00000000000000000000,0
�Q�n��,�ː��s,�V�h,�ː�,18,,90,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,150.00000000000000000000,1.7
�Q�n��,�ː��s,�V�h,�ː�,26,,65,35,,�ؑ�,���H�ƒn��,2020�N��P�l����,110.00000000000000000000,1.7
�Q�n��,�ː��s,�V�h,�ː�,25,,320,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,680.00000000000000000000,2.1
�Q�n��,�ː��s,���쒬,�ː�,30,6,240,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,�ː��s,���쒬,�ː�,30,57,2000,370,,�S����,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,2.5
�Q�n��,�ː��s,�V�_��,�ː�,25,51,90,130,,�S����,���H�ƒn��,2020�N��P�l����,400.00000000000000000000,4.4
�Q�n��,�ː��s,�璬,�ː�,30,48,190,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,4.5
�Q�n��,�ː��s,��,�ː�,19,49,2000,750,,�S����,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,1.1
�Q�n��,�ː��s,��,�ː�,21,10,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,8.3
�Q�n��,�ː��s,�H��,�ː�,30,6,260,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,6.9
�Q�n��,�ː��s,�L��,�ː�,60,35,2000,2000,,�S����,���H�ƒn��,2020�N��P�l����,7600.00000000000000000000,3.8
�Q�n��,�ː��s,�H��,�ː�,30,37,195,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,560.00000000000000000000,2.9
�Q�n��,�ː��s,�O�g��,�ː�,19,22,210,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�ː��s,������,�ː�,29,5,210,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�ː��s,������,�ː�,29,5,210,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,9
�Q�n��,�ː��s,������,�ː�,29,5,230,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,7.4
�Q�n��,�ː��s,�����,�ː�,60,48,165,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.2
�Q�n��,�ː��s,�����,�ː�,30,53,480,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,0.6
�Q�n��,�ː��s,�����,�ː�,30,55,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.8
�Q�n��,�ː��s,���쒬,�ː�,30,51,190,65,,�ؑ�,���H�ƒn��,2019�N��S�l����,100.00000000000000000000,0.5
�Q�n��,�ː��s,���쒬,�ː�,60,26,400,260,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,7.3
�Q�n��,�ː��s,���쒬,�ː�,24,20,165,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,10.3
�Q�n��,�ː��s,���쒬,�ː�,30,57,160,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,170.00000000000000000000,1.1
�Q�n��,�ː��s,�H��,�ː�,29,55,210,70,,�ؑ�,���H�ƒn��,2019�N��S�l����,20.00000000000000000000,0.1
�Q�n��,�ː��s,�����,�ː�,30,44,210,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,80.00000000000000000000,0.4
�Q�n��,�ː��s,�~�c��,�ː�,90,57,450,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.2
�Q�n��,�ː��s,���쒬,�ː�,30,22,165,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.9
�Q�n��,�ː��s,�璬,�ː�,30,48,190,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,190.00000000000000000000,1
�Q�n��,�ː��s,���쒬,�ː�,30,31,160,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2.8
�Q�n��,�ː��s,���쒬,�ː�,30,70,170,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,100.00000000000000000000,0.6
�Q�n��,�ː��s,���v����,�ː�,21,62,155,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,20.00000000000000000000,0.1
�Q�n��,�ː��s,����,�ː�,19,,870,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,1.3
�Q�n��,�ː��s,����,�ː�,10,46,95,125,,�S����,���ƒn��,2019�N��R�l����,70.00000000000000000000,0.7
�Q�n��,�ː��s,�{�O��,�ː�,11,,210,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,3.2
�Q�n��,�ː��s,�O�g��,�ː�,20,5,2000,1100,,�S����,���H�ƒn��,2019�N��R�l����,25000.00000000000000000000,12.5
�Q�n��,�ː��s,���h��,�ː�,12,,230,,,,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2
�Q�n��,�ː��s,���v����,�ː�,19,47,110,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,2.3
�Q�n��,�ː��s,���\����,�ː�,10,5,260,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.3
�Q�n��,�ː��s,�����,�ː�,30,56,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,0.9
�Q�n��,�ː��s,�~�c��,�ː�,90,52,240,60,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,0.8
�Q�n��,�ː��s,�����,�ː�,30,54,700,175,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,470.00000000000000000000,0.7
�Q�n��,�ː��s,�����,�ː�,60,25,390,135,,�S����,�s�X���������,2019�N��Q�l����,990.00000000000000000000,2.5
�Q�n��,�ː��s,�璬,�ː�,18,,550,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,3.1
�Q�n��,�ː��s,���쒬,�ː�,30,46,380,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,2.9
�Q�n��,�ː��s,�璬,�ː�,30,44,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,4.9
�Q�n��,�ː��s,�V�_��,�ː�,25,51,90,130,,�S����,���H�ƒn��,2019�N��Q�l����,30.00000000000000000000,0.3
�Q�n��,�ː��s,�ђ�,�ː�,10,,90,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,100.00000000000000000000,1.1
�Q�n��,�ː��s,�H��,�ː�,30,64,410,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,170.00000000000000000000,0.4
�Q�n��,�ː��s,�{�{��,�ː�,14,53,145,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.3
�Q�n��,�ː��s,�H��,�ː�,26,57,175,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,10.00000000000000000000,0.1
�Q�n��,�ː��s,�{��,�ː�,8,47,160,200,,�q�b,���ƒn��,2019�N��Q�l����,330.00000000000000000000,2.1
�Q�n��,�ː��s,���h��,�ː�,8,47,90,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,30.00000000000000000000,0.3