�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,�ݒ�,�Z��,60,21,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,7
�É���,���c�s,�ݒ�,�Z��,18,,180,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3900.00000000000000000000,21.7
�É���,���c�s,�ݒ�,�Z��,19,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.5
�É���,���c�s,�ݒ�,�Z��,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,16.5
�É���,���c�s,�ݒ�,�Z��,16,30,165,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,8.5
�É���,���c�s,���J���ݒ�,�㊯��,13,53,250,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
�É���,���c�s,�ݒ�,�Z��,9,30,350,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,7.4
�É���,���c�s,�ݒ�,�Z��,6,2,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,17.3
�É���,���c�s,�ݒ�,�Z��,9,33,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,7.3
�É���,���c�s,���J���ݒ�,���J,16,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�É���,���c�s,�ݒ�,�Z��,9,4,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.3
�É���,���c�s,�ݒ�,�Z��,10,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,15.2
�É���,���c�s,�ݒ�,�Z��,9,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12.3
�É���,���c�s,�ݒ�,�Z��,15,40,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.3
�É���,���c�s,�ݒ�,�Z��,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,11.1
�É���,���c�s,���J���ݒ�,�㊯��,14,60,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,2.5
�É���,���c�s,�ݒ�,�Z��,6,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,21.9
�É���,���c�s,�ݒ�,�Z��,6,,340,90,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,13.8
�É���,���c�s,�ݒ�,�Z��,11,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,15.2
�É���,���c�s,���J���ݒ�,�㊯��,13,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.4
�É���,���c�s,�ݒ�,�Z��,14,7,270,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3600.00000000000000000000,13.3
�É���,���c�s,�ݒ�,���},9,8,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,15.4
�É���,���c�s,�ݒ�,�Z��,9,8,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,14.6
�É���,���c�s,�ݒ�,�Z��,10,33,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,6.4
�É���,���c�s,�ݒ�,�Z��,13,32,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,4.1
�É���,���c�s,�ݒ�,�Z��,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3400.00000000000000000000,17
�É���,���c�s,�ݒ�,�Z��,14,8,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3800.00000000000000000000,21.1
�É���,���c�s,�ݒ�,�Z��,11,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3700.00000000000000000000,13.7
�É���,���c�s,�ݒ�,�Z��,16,28,200,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,9
�É���,���c�s,�ݒ�,�Z��,12,32,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,1.7
�É���,���c�s,�ݒ�,�Z��,20,42,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,2.7
�É���,���c�s,�ݒ�,�Z��,20,42,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,4.7
�É���,���c�s,�ݒ�,�Z��,5,36,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.5
�É���,���c�s,�ݒ�,�Z��,8,35,490,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,4.5
�É���,���c�s,�ݒ�,�Z��,13,30,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,9.7
�É���,���c�s,�ݒ�,�Z��,10,,160,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,16.3
�É���,���c�s,�ݒ�,�Z��,6,,100,,,,���Z���n��,2013�N��P�l����,4200.00000000000000000000,42
�É���,���c�s,�ݒ�,�Z��,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3600.00000000000000000000,19.5
�É���,���c�s,���J���ݒ�,�㊯��,13,38,300,160,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.3
�É���,���c�s,�ݒ�,�Z��,10,45,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,5.5
�É���,���c�s,�ݒ�,�Z��,19,21,790,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,2.2
�É���,���c�s,�ݒ�,�Z��,18,35,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,5.2
�É���,���c�s,�ݒ�,�Z��,9,37,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,7.4
�É���,���c�s,�ݒ�,�Z��,15,44,380,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.2
�É���,���c�s,�ݒ�,�Z��,16,,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,7.4
�É���,���c�s,�ݒ�,�Z��,16,16,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,14.4
�É���,���c�s,�ݒ�,�Z��,21,33,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5
�É���,���c�s,�ݒ�,�Z��,15,19,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3100.00000000000000000000,11.9
�É���,���c�s,�ݒ�,�Z��,16,43,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,7.1
�É���,���c�s,�ݒ�,���c,60,36,530,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4400.00000000000000000000,8.3
�É���,���c�s,�ݒ�,�Z��,16,35,60,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,570.00000000000000000000,9.5
�É���,���c�s,�ݒ�,�Z��,9,21,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,8.5
�É���,���c�s,�ݒ�,�Z��,22,17,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3900.00000000000000000000,16.3
