�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,���ǂ�,���ǂ�,4,28,170,165,,�S����,��Q��Z���n��,2022�N��S�l����,36000.00000000000000000000,211.8
�����s,������,���ǂ�,���ǂ�,4,59,35,,,,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,111.4
�����s,������,���ǂ�,���ǂ�,3,49,40,50,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,55
�����s,������,���ǂ�,���ǂ�,1,26,35,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,5500.00000000000000000000,157.1
�����s,������,���ǂ�,���ǂ�,3,,240,330,,�ؑ�,���ƒn��,2018�N��Q�l����,33000.00000000000000000000,137.5
�����s,������,���ǂ�,���ǂ�,3,39,470,,,�r�q�b,��Q��Z���n��,2018�N��Q�l����,69000.00000000000000000000,146.8
�����s,������,���ǂ�,���ǂ�,3,33,55,75,,�S����,���ƒn��,2016�N��S�l����,6200.00000000000000000000,112.7
�����s,������,���ǂ�,���ǂ�,2,32,240,490,,�S����,��Q��Z���n��,2015�N��S�l����,26000.00000000000000000000,108.3
�����s,������,���ǂ�,���ǂ�,30,33,55,75,,�S����,���ƒn��,2014�N��S�l����,4200.00000000000000000000,76.4
�����s,������,���ǂ�,���ǂ�,4,51,105,175,,�S����,���ƒn��,2014�N��P�l����,5800.00000000000000000000,55.2
�����s,������,���ǂ�,���ǂ�,3,25,90,90,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,8500.00000000000000000000,94.4
�����s,������,���ǂ�,���ǂ�,1,12,195,460,,�S����,���ƒn��,2013�N��P�l����,28000.00000000000000000000,143.6
�����s,������,���ǂ�,���ǂ�,3,46,105,340,,�q�b,��Q��Z���n��,2012�N��S�l����,8500.00000000000000000000,81
�����s,������,���ǂ�,���ǂ�,5,,50,55,,,��Q��Z���n��,2012�N��S�l����,4600.00000000000000000000,92
�����s,������,���ǂ�,���ǂ�,1,64,940,230,,�q�b,���ƒn��,2012�N��Q�l����,130000.00000000000000000000,138.3
�����s,������,���ǂ�,���ǂ�,,33,155,890,,�r�q�b,���ƒn��,2012�N��Q�l����,50000.00000000000000000000,322.6
�����s,������,���ǂ�,���ǂ�,3,39,470,1500,,�r�q�b,��Q��Z���n��,2011�N��S�l����,31000.00000000000000000000,66
�����s,������,���ǂ�,���ǂ�,3,35,90,80,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4100.00000000000000000000,45.6
�����s,������,���ǂ�,���ǂ�,3,58,65,90,,�ؑ�,���ƒn��,2011�N��P�l����,3700.00000000000000000000,56.9
�����s,������,���ǂ�,���ǂ�,1,,35,,,,��Q��Z���n��,2011�N��P�l����,2400.00000000000000000000,68.6
�����s,������,���ǂ�,���ǂ�,3,64,195,420,,�q�b,��Q��Z���n��,2010�N��S�l����,20000.00000000000000000000,102.6
�����s,������,���ǂ�,���ǂ�,4,67,100,140,,�ؑ�,���ƒn��,2010�N��S�l����,10000.00000000000000000000,100
�����s,������,���ǂ�,���ǂ�,4,57,40,50,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2000.00000000000000000000,50
�����s,������,���ǂ�,���ǂ�,2,15,200,1000,,�q�b,��Q��Z���n��,2009�N��P�l����,47000.00000000000000000000,235
�����s,������,���ǂ�,���ǂ�,2,19,135,440,,�r�q�b,��Q��Z���n��,2008�N��P�l����,21000.00000000000000000000,155.6
�����s,������,���ǂ�,���ǂ�,4,61,50,55,,�ؑ�,��Q��Z���n��,2006�N��R�l����,2000.00000000000000000000,40
